 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2926,https://www.iowaheritage.org/items/show/2926,"How about the warlord of the seas?","International relations|Grey, Sir Edward.|World War, 1914-1918|Great Britain|Speech.|foreign commerce|military|seapower",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/03/24|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150324.jpg|http://ddr.lib.drake.edu/u?/ddarling,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82d9d88083601e1108ed8bc9c32d35ad.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9200,https://www.iowaheritage.org/items/show/9200,"How to tell when the eggs are done.","War|Hitler, Adolf, 1889-1945|World War, 1939-1945|Germany|World|peace|aggression|retaliation|defeat|military|resources|Tojo, Hideki, 1884-1948|Japan|World|hourglass|pots|stoves|cooks.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/07/23|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"440723.jpg|http://ddr.lib.drake.edu/u?/ddarling,6130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8c232f83408d7498da50df4c8b6a200.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
102908,https://www.iowaheritage.org/items/show/102908,"Howard Detra",Military,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",8-3-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,2889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,History,Military,People",https://www.iowaheritage.org/files/original/e4aa09d6e872f5e74b527f7d5e3b900b.tif,"Still Image","Clinton Public Library Photo Collection. Military. ",1,0
9638,https://www.iowaheritage.org/items/show/9638,"It is Army Day in the U.S.A.","Military|Stalin, Joseph, 1879-1953|Army Day.|United States|World|preparedness|Army Day|postwar|Cold War|Russia|World|cannons.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/04/06|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480406.jpg|http://ddr.lib.drake.edu/u?/ddarling,6568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6568"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af743edcc2cc80fda877cb22f2c7f996.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64375,https://www.iowaheritage.org/items/show/64375,Jaruzelski,"Military|Jaruzelski, W. (Wojciech)|Poland|Men|1980-1990|Communism|Leadership|Communist Party|Militarism|Peace|Democracy|Cemeteries|Graveyards|Graves|Hands|Shovels",Solidarity,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880505|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24d97357a18347681c5845a91e236688.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
108254,https://www.iowaheritage.org/items/show/108254,"Jasper Jepson",Military,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",12-3-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,3318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Military,Navy,People",https://www.iowaheritage.org/files/original/c8dcabb52b049339549d2daef0da94d3.tif,"Still Image","Clinton Public Library Photo Collection. Military. ",1,0
102473,https://www.iowaheritage.org/items/show/102473,"John Resse",Military,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",6-16-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,2791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Military,People",https://www.iowaheritage.org/files/original/fbdac04d67393a26d7c2c1088b44f747.tif,"Still Image","Clinton Public Library Photo Collection. Military. ",1,0
102954,https://www.iowaheritage.org/items/show/102954,"Joseph R. Wiersema",Military,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,2686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,History,Military,People",https://www.iowaheritage.org/files/original/9b78a6239c42c4b2bc26321d7dde31d0.tif,"Still Image","Clinton Public Library Photo Collection. Military. ",1,0
6775,https://www.iowaheritage.org/items/show/6775,"Just as though he was being starved to death.","War|Soldier|peace|government|budgets|military|defense|expenses|armaments|bowl|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/09/01|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290901.jpg|http://ddr.lib.drake.edu/u?/ddarling,3801",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3801"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcb81a035ccca515375e466ef2602e10.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6937,https://www.iowaheritage.org/items/show/6937,"Keeping up with the Joneses.","War|Mussolini, Benito, 1883-1945|Italy|Fashion|peace|armaments|budgets|military|navy|Italian ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/12/10|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"291210.jpg|http://ddr.lib.drake.edu/u?/ddarling,3882",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3882"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97174b6e013169f1b6dfa02750b8a027.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
