 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9968,http://www.iowaheritage.org/items/show/9968,"Esther Walls' letter to Marka, May 1, 1967","Travel|African Americans|Walls, Esther J., 1926-|Uganda -- Kampala|1960-1970|Publishing industry",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-05-01|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00280|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c853d50d7e877658024fbb0bd9bfc80f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9969,http://www.iowaheritage.org/items/show/9969,"Ferryman crossing stream to site of original Atarashiki Mura 2, Hyuga, Japan, 1965","Men|Japanese|Atarashiki Mura|Japan -- Hyuga|1960-1970|People|Ferries|Boatmen|Collective settlements|Collective farms","""To reach the original Atarashiki-mura in Hyuga one had to be ferried across a small stream. The boatman was, I think, a close friend of Mushanokoji in the founding era of A.M. in Taisho""--Notes from D. Plath.","Plath, David W.",,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",AM00.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b4f23d3339161579580f0c7322149b8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9970,http://www.iowaheritage.org/items/show/9970,"Atarashiki Mura commune founder Mushanokoji Saneatsu, garden of his house, Tokyo, Japan, 1965","Men|Japanese|Mushanokoji, Saneatsu, 1885-1976|Atarashiki Mura|Japan -- Hyuga|1960-1970|People|Authors|Spiritual leaders|Civic leaders|Collective settlements|Collective farms",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",AM01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8425044eb0456d5fbae6c8186878a45c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9971,http://www.iowaheritage.org/items/show/9971,"Tatami weaving machines, Shinkyo commune, Nara-ken, Japan, 1968","People|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Textile industry|Textile mill workers|Collective settlements|Collective farms","Original artwork, reproduced as illustrations for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). P. 137.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1968|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Pen-and-wash drawings|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e45fa4cde31ffa9edb3bb33e7f6c25a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9972,http://www.iowaheritage.org/items/show/9972,"Cooks preparing meal, Shinkyo commune, Nara-ken, Japan, 1965","Men|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Women|People|Cookery|Collective settlements|Collective farms",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965-04|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02ff93e5b61146f268e89101a67fad8c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9973,http://www.iowaheritage.org/items/show/9973,"Hills near Shinkyo commune, Nara-ken, Japan, 1968","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Collective farms","Original artwork, reproduced as illustrations for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). P. 34.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1968|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Pen-and-wash drawings|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce8b876675e24feadc78fe888ebc6b4f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9974,http://www.iowaheritage.org/items/show/9974,"Hand-binding the edges of a tatami mat, Shinkyo commune, Nara-ken, Japan, April 1965 (Left: Research Assistant Nonoyama Hisaya)","Men|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|People|Collective settlements|Collective farms|Textile industry|Textile mill workers",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965-04|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ec2a44804af9fead5a83f2bf3e342cb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9975,http://www.iowaheritage.org/items/show/9975,"Sugihara Yoshie, Shinkyo commune, Nara-ken, Japan, 1968","People|Japanese|Sugihara, Yoshie|Shinkyo|Japan -- Nara-ken|1960-1970|Collective settlements|Collective farms","Original artwork, commissioned as illustration for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). Unpublished.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1969|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Portraits|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c91f084c515bb63820a92351272bc763.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9976,http://www.iowaheritage.org/items/show/9976,"Ozaki Masutaro and Sugihara Yoshie with visitors in the recreation room, Shinkyo commune, Nara-ken, Japan, 1968","People|Japanese|Ozaki, Masutaro|Shinkyo|Japan -- Nara-ken|1960-1970|Collective settlements|Collective farms|Spiritual leaders|Civic leaders|Sugihara, Yoshie","Original artwork, commissioned as illustration for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). Unpublished.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1968|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Pen-and-wash drawings|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99fa82a9f96b4485f6ec202ac1a9ecf9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9977,http://www.iowaheritage.org/items/show/9977,"Ozaki Masutaro and Sugihara Yoshie receiving visitors, Shinkyo commune, Nara-ken, Japan, 1968","People|Japanese|Ozaki, Masutaro|Shinkyo|Japan -- Nara-ken|1960-1970|Collective settlements|Collective farms|Spiritual leaders|Civic leaders|Sugihara, Yoshie","Original artwork, reproduced as illustrations for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). Facing p.vii.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1968|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Pen-and-wash drawings|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7429be74092d048cfbab151b3bcbb12.jpg,"Remote Item","African American Women in Iowa Collection",1,0
