 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68506,https://www.iowaheritage.org/items/show/68506,"Essays by Lucille Ketchum Carter, 1958-2000","Women's suffrage|Carter, Lucille Ketchum|United States -- Iowa -- Iowa City|Voting|Women|Organizations|Political participation","Carter was a 1936 graduate of the School of Nursing at the State University of Iowa who was active in Democratic politics and whose correspondence includes round robin letters.","Carter, Lucille Ketchum",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Lucille Ketchum Carter papers|http://lib.uiowa.edu/collguides/?IWA0131|Writings, 1958-2000",jpeg|28|22,,Text|Essays,IWA0131|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ba9cb395da98ab3ea663b442aed6de0.jpg,"Remote Item",,1,0
68508,https://www.iowaheritage.org/items/show/68508,"Lucille Ketchum Carter graduation photo, 1936","Women's suffrage|Carter, Lucille Ketchum|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Nurses|Women","Carter was a 1936 graduate of the School of Nursing at the State University of Iowa who was active in Democratic politics and whose correspondence includes round robin letters.",unidentified,,"Iowa Women's Archives",1936|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Lucille Ketchum Carter papers|http://lib.uiowa.edu/collguides/?IWA0131|Photos, 1936-2002",jpeg|10|8,,"Still image|Photographs; Portraits",IWA0131|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/532c6a6a82752dceee9f02318cc39f82.jpg,"Remote Item",,1,0
68510,https://www.iowaheritage.org/items/show/68510,"Letters to Elvira Platt from her sister, 1860-1884","Women's suffrage|Platt, Elvira Gaston|United States -- Iowa -- Burlington|United States -- Iowa -- Percival|Ricketts, Charlotte|Darwin, Mary A. P.|Tilton, Theodore, 1835-1907|Women|Mothers|Marriage|Teachers|Public speaking|Voting","Teacher and abolitionist who assisted fleeing slaves on the Underground Railroad while living in Fremont County, Iowa. Taught school to Pawnee children in Pennsylvania and Nebraska.","Darwin, Mary A. P.",,"Iowa Women's Archives",18--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Elvira Gaston Platt papers|http://lib.uiowa.edu/collguides/?IWA0181|Correspondence 1853-1894",jpeg|28|22,,Text|Correspondence,IWA0181|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9354d292ca3bb58fcab9b5b99b944e30.jpg,"Remote Item",,1,0
68512,https://www.iowaheritage.org/items/show/68512,"History of the Cary Club of Marion, 1878-1939","Women's suffrage|Cary, Phoebe, 1824-1871|United States -- Iowa -- Marion|Women|Organizations|Books|History|Public speaking|Cary, Alice, 1820-1871","Women's study club founded in 1878 in Marion, Iowa.","Wilson, Clara E.",,"Iowa Women's Archives",18--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Cary Club of Marion, Iowa|http://lib.uiowa.edu/collguides/?IWA0258|Histories, 1939, 1969",jpeg|27|21,,"Text|Histories; Local histories; Membership lists",IWA0258|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5155dc4990ec920c6e6481bfc5c85bb6.jpg,"Remote Item",,1,0
68514,https://www.iowaheritage.org/items/show/68514,"Cary Club minutes, 1913-1916","Women's suffrage|Cary, Phoebe, 1824-1871|United States -- Iowa -- Marion|1910-1920|Women|Organizations|Books|History|Public speaking|Meetings|Cary, Alice, 1820-1871","Women's study club founded in 1878 in Marion, Iowa.",unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Cary Club of Marion, Iowa|http://lib.uiowa.edu/collguides/?IWA0258|Minutes 1899-1918",jpeg|33|21,,"Text|Minutes; Clippings (information artifacts)",IWA0258|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e7d19ab6253fea0bb37f3ea8e7c5050.jpg,"Remote Item",,1,0
68516,https://www.iowaheritage.org/items/show/68516,"Cary Club programs, 1891-1915","Women's suffrage|Cary, Phoebe, 1824-1871|United States -- Iowa -- Marion|Cary, Alice, 1820-1871|Women|Organizations|Books|History","Women's study club founded in 1878 in Marion, Iowa.",unidentified,,"Register Book and Job Print (Marion, Iowa)|Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Cary Club of Marion, Iowa|http://lib.uiowa.edu/collguides/?IWA0258|Programs 1889-1914/1915",jpeg|16|12,,"Text|Programs (documents)",IWA0258|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c18798de416089b1333f43cbe272982b.jpg,"Remote Item",,1,0
68518,https://www.iowaheritage.org/items/show/68518,"Mary Jane Coggeshall, 1900s","Women's suffrage|Coggeshall, Mary J.|United States -- Iowa|1900-1910|Women","Coggeshall was active in the woman's suffrage movement in Iowa and nationally; Carrie CHapman Catt called her ""the Mother of Woman Suffrage in Iowa.'",unidentified,,"Iowa Women's Archives",190-|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Margaret Atherton Bonney papers|http://lib.uiowa.edu/collguides/?IWA0313|Mary Jane Coggeshall research, Photograph, undated",jpeg|10|6,,"Still image|Portraits; Studio portraits",IWA0313|suf313-01-04|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5677bc10fe9b28b935144eb978e4c1e8.jpg,"Remote Item",,1,0
68520,https://www.iowaheritage.org/items/show/68520,"Iowa Suffrage Memorial Commission articles of incorporation and bylaws, 1922-1923","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Organizations|Meetings|Monuments & memorials|Gifts|United States -- Iowa -- Des Moines",,unidentified,,"Iowa Suffrage Memorial Commission|Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Articles of incorporation and bylaws 1922-1923",jpeg|33|22,,"Text|Legal documents; Bylaws (administrative records); Articles of incorporation",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2278b22b27a6d7fce58089589e99ff44.jpg,"Remote Item",,1,0
68522,https://www.iowaheritage.org/items/show/68522,"Biographical sketches of suffragettes, 1920s","Women's suffrage|Branner, Virginia M.|United States -- Iowa|1920-1930|Dewey, Victoria J.|Women|Activists",,unidentified,,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Biographical sketches",jpeg|28|21,,Text|Biographies,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b50ef071f50fb2264540e8ef3edaa830.jpg,"Remote Item",,1,0
68524,https://www.iowaheritage.org/items/show/68524,"Iowa Suffrage Memorial Commission contract, 1920s","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Monuments & memorials|Banks|Organizations|Insurance|Phoenix Mutual Life Insurance Company|Des Moines Savings Bank & Trust Company|United States -- Iowa -- Des Moines","Contract with  Phoenix Mutual Life Insurance Company and the Des Moines Savings Bank & Trust Company whereby life insurance policies for members if the Commission are to function as an endowment for the continuation of the Commission's work.",unidentified,,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Contracts, undated",jpeg|33|22,,"Text|Legal documents; Contracts",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e71acc049012f0517840ffa7efbb346e.jpg,"Remote Item",,1,0
