 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50795,http://www.iowaheritage.org/items/show/50795,"John Heitzman on haycutter with two men working","Hayfield|United States -- Iowa -- Dubuque County|Horses|Heitzman family|Heitzman, John, 1885-1976","View looks East",Unknown,,,"c. 1930-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_465.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4172cb90ea2b67b26d27496f3a24cc38.jpg,"Still Image","Four Mounds Digital Collection",1,0
50791,http://www.iowaheritage.org/items/show/50791,"John Heitzman with horse in hayfield","Hayfield|United States -- Iowa -- Dubuque County|Horses|Heitzman family|Heitzman, John, 1885-1976",,Unknown,,,"c. 1930-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_461.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0978e504e2da5959e942d6189fe85f11.jpg,"Still Image","Four Mounds Digital Collection",1,0
50633,http://www.iowaheritage.org/items/show/50633,"John trimming trees","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, John, 1885-1976","Photograph of John Heitzman and Clemons trimming trees.",unknown,,,1931-03,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4.5 x 2.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_327.JPG,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65efedfdaf3c8e1e3a68c722cb13d925.jpg,"Still Image","Four Mounds Digital Collection",1,0
50617,http://www.iowaheritage.org/items/show/50617,"Kids around buggy","Children--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Burden family|Lange, Viola R. (""Vidie"") (Burden), 1931-|Kirch family|Kirch, Norm, 1931-|Sullivan's property|Heitzman family","Photograph of children gathered around buggy wagon. Top row left to right: Jannan Kirch, Don Heitzman, unknown. Middle row: Sandy James, Eveyln Friedlein. Bottom row: Norm Kirch, Ginny Kirch, Vidie Burden.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_309.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46b0b8d4502a09f1c05f765e5780322e.jpg,"Still Image","Four Mounds Digital Collection",1,0
50535,http://www.iowaheritage.org/items/show/50535,"Kids pulling Lusch in buggy","Heitzman family|United States -- Iowa -- Dubuque County|Kirch family|Kirch, Norm, 1931-","Seated: Mr. and Mrs. Lusch. Standing: Donnie Heitzman (left) and little Norm Kirch (right).",unknown,,,"ca. 1936/37","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 7 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_222.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d78eae848e0fc51e7d5c1fb42f60af09.jpg,"Still Image","Four Mounds Digital Collection",1,0
50388,http://www.iowaheritage.org/items/show/50388,"Laurelle's communion","Heitzman family|United States -- Iowa -- Dubuque County","From left Mike Conzett, Sheila Conzett, Jill Heitzman, Laurelle Fabel, taken behind the gardener's house.",unknown,,,1957,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_65.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24ded37c3d91107f0385bafb241fa62d.jpg,"Still Image","Four Mounds Digital Collection",1,0
50559,http://www.iowaheritage.org/items/show/50559,"Leo and dog","Heitzman family|United States -- Iowa -- Dubuque County|Dogs|Sullivan's property|Heitzman, Leo, 1917-1992","Leo Heitzman standing with dog at Sullivan's picnic grounds.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_251.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3097b3f7e834dd14ec134a9557d883c5.jpg,"Still Image","Four Mounds Digital Collection",1,0
50645,http://www.iowaheritage.org/items/show/50645,"Leo by lilac bushes","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Leo, 1917-1992","Leo Heitzman standing outdoors by lilac bushes, looking east with White house in background.",unknown,,,194-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_339.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b884edeb031edcb314eb5fbc8acd1a09.jpg,"Still Image","Four Mounds Digital Collection",1,0
50387,http://www.iowaheritage.org/items/show/50387,"Leo Heitzman","Heitzman family|United States -- Iowa -- Dubuque County|Gardener's house","Leo Heitzman by back door of the gardener's house.",unknown,,,1957-06,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_64.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da1e3131d5f2f016bbcddf9a7f405fa2.jpg,"Still Image","Four Mounds Digital Collection",1,0
50397,http://www.iowaheritage.org/items/show/50397,"Leo Heitzman and his mother","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Leo, 1917-1992|Barn","Leo Heitzman standing next to his mother Veronica Heitzman(sitting) near barn.",unknown,,,1966,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : col. ; 14 x 18 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_74.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a2dc0fd5c7cc7b337cdc0dbbfb719ec.jpg,"Still Image","Four Mounds Digital Collection",1,0
