 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64699,http://www.iowaheritage.org/items/show/64699,"We're probably going to have to come back this way afterwards","Presidency|Clinton, Bill, 1946|United States|Cemeteries|1990-2000|Presidents -- United States|Presidents' spouses--United States|Scandal|Ethics|Elections|Elections -- United States|Clinton, Hillary Rodham|Graves|Graveyards|Trees|Presidents|Wives|Moon|Signs|Hands","Whitewater; FBI files; Campaign funds; Election","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961031|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/537"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26fecd6d34ef80b5435f9f765a2f5571.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64676,http://www.iowaheritage.org/items/show/64676,"Who says crime doesn't pay?","Presidents|Nixon, Richard M. (Richard Milhous), 1913-1994|United States|Presidents|1990-2000|Scandal|Impeachments|Crimes|Criminals|Newspapers|Newspaper headlines|Armchairs|Microphones|Cassette tape recorders|Sound equipment & supplies","Court rules Nixon entitled to payment for seized Watergate papers and tapes; Testing ... $1 million ... $2 million ... $3 million","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921120|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/514"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a26bc8d73f699630b386368957de4382.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64675,http://www.iowaheritage.org/items/show/64675,"Here we go again","Iowa. General Assembly. Senate|Welsh, Joe|Iowa|Dogs|1990-2000|Investigations|Ethics|Scandal|Committees|Men","Senate Ethics Committee; Welsh","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921112|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/513"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/727a18b5742ca1b6e0efe9983660f703.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64423,http://www.iowaheritage.org/items/show/64423,"Ethics problems","Ethics|Branstad, Terry E.|Iowa|Governors|1990-2000|States|Governors|Legislators|Legislature|Scandal|State politics|State governments -- Officials and employees|State governments|Rain|Storms|Lightning|Stars|Men|Shoes|Smoke","Legislature; Van Deal; Boom","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910129|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f68c3773c2053a402d55dad7dfc8a481.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64395,http://www.iowaheritage.org/items/show/64395,Ollie,"Movies|North, Oliver|United States|Iran-Contra Affair, 1985-1990|Movie theaters|1980-1990|Motion pictures|Scandal|Scapegoats|Presidents|Military|Military aid|Arms|Guerrillas|Crimes|Crimes and punishment|Criminals|Smuggling|Kirke, Gary|Van Orsdel, Bill|Des Moines (Iowa)|People|Posters|Soldiers|Flags|Sidewalks","Coming soon to Des Moines!; Who says crime doesn't pay?; A Kirke-Van Orsdel production","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891101|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a281543ea9bc3fcef2456704c640adaa.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64390,http://www.iowaheritage.org/items/show/64390,"To Ollie : do not open until Christmas","Presidents|North, Oliver|United States|Men|1980-1990|Pardon|Crimes|Criminals|Crimes and punishment|Smuggling|Military|Military aid|Arms|Guerillas|Scandal|Reagan, Ronald|Soldiers|Packages|Doors|Doorsteps|Gifts|Cameras|Fences|Barbed wire","Rattle ... rattle; 602; The Presidential Pardon Co. 1600 Pennsylvania Ave. Washington, D.C.","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2589e42e3858a90812a1042127579278.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64380,http://www.iowaheritage.org/items/show/64380,"Ed's integrity, job performance and ethical standards are above reproach","Presidents|Reagan, Ronald|United States|Men|1980-1990|Ethics|Scandal|Lawyers|Presidential appointees|Presidential power|Meese, Edwin|Presidents|Podiums|Press conferences|Signs","Justice spokesman; In; Out; $; They didn't buy it ... you're fired!; Ha ha ha ha ha; Ho ho ho ... ho; Yuck yuck ho","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880519|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/906617a8d723a8052c6b400159e70482.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
8377,http://www.iowaheritage.org/items/show/8377,"Committe adjourning until after the election.","Politics|Berry, George Leonard, 1882-1948.|Elections 1938|Camp|elections|campaigns|candidates|scandal|Tennessee Valley Authority|skunk.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1938/08/17|1938,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"380817.jpg|http://ddr.lib.drake.edu/u?/ddarling,5307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5307"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a571e86f52c60712e2169e3247ae35f7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8315,http://www.iowaheritage.org/items/show/8315,"The greased pig.","Politics|Fall, Albert Bacon, 1861-1944|Pig|scandal|investigations|oil industry|Sinclair Oil Corporation|Republican Party|Democratic Party|Denby, Edwin, 1870-1929|elephants|Miss Democracy.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/04/23|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280423|http://ddr.lib.drake.edu/u?/ddarling,5245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7963d0e787124f87056a2aeb3a97c124.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7320,http://www.iowaheritage.org/items/show/7320,"Our national exhibition of civic virtue.","Municipal politics|Chicago, Illinois|Pots|scandal|graft|corruption|New York|kettles.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1931/11/11|1931,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"311111.jpg|http://ddr.lib.drake.edu/u?/ddarling,4249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4249"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/520f3cdd4c931a2c4bff8caf471598e6.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
