 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20015,http://www.iowaheritage.org/items/show/20015,"Contact sheet of club pictures, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Organizations|Men|Bows (Archery)|University of Iowa. Dept. of Health and Sport Studies|Women's Recreation Association (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|WRA",jpeg|13|6,,"Still image|Photographs; Group portraits; Contact sheets",IWA0106|uipe0868.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5d3fd7a11d66445d162045939f206b51.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19988,http://www.iowaheritage.org/items/show/19988,"Contact sheet of club pictures, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Organizations|University of Iowa. Dept. of Health and Sport Studies|Women's Recreation Association (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|WRA",jpeg|13|6,,"Still image|Photographs; Group portraits; Contact sheets",IWA0106|uipe0865.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b236b6af4e61a53fbf419f4057dfaec2.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19854,http://www.iowaheritage.org/items/show/19854,"Archery club, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Organizations|Men|Bows (Archery)|University of Iowa. Dept. of Health and Sport Studies|Women's Recreation Association (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|WRA",jpeg|7|6,,"Still image|Photographs; Group portraits",IWA0106|uipe0869.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d09aa86183c7bc3526ee4fa9e6ab346c.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19851,http://www.iowaheritage.org/items/show/19851,"Contact sheet of club pictures, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Organizations|University of Iowa. Dept. of Health and Sport Studies|Women's Recreation Association (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|WRA",jpeg|13|6,,"Still image|Photographs; Group portraits; Contact sheets",IWA0106|uipe0866.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a44a2845be9bc2f3205495074e32eb2.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19655,http://www.iowaheritage.org/items/show/19655,"W.R.A. Board, The University of Iowa, 1940s","Students|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Universities & colleges|Women|Organizations|University of Iowa. Dept. of Health and Sport Studies|Women's Recreation Association (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Group Portraits",jpeg|13|18,,"Still image|Photographs; Group portraits",IWA0106|uipe0716.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/209472ddeb24b367418ecc3e8482483d.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19595,http://www.iowaheritage.org/items/show/19595,"Group at the Sectional A.C.A.C.W., The University of Illinois, April 1925","Students|University of Iowa. Dept. of Physical Education for Women|United States -- Illinois -- Champaign|1920-1930|Universities & colleges|Women|Organizations|University of Iowa. Dept. of Health and Sport Studies|Athletic Conference of American College Women|University of Illinois at Urbana-Champaign",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1925-04|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Group Portraits",jpeg|13|27,,"Still image|Photographs; Group portraits",IWA0106|uipe0733.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c4f301086626449bc9e5c03833d8c3e.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
9768,http://www.iowaheritage.org/items/show/9768,"Iowa Federation Home, operated by Iowa Federation of Colored Women's Clubs","Women|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1920-1930|Housing|Economic & social conditions|Organizations|Clubs|Dormitories|Iowa Federation Home (Iowa City, Iowa)|University of Iowa","Pamphlet describing the Iowa Federation Home, 942 Iowa Ave., Iowa City, Iowa. It was founded by the Iowa Federation of Colored Women’s Clubs in 1919 to house African American female students at the University of Iowa. &lt;br&gt;&lt;br&gt; Contents: Introductory -- Purpose -- Location -- Improvements -- Equipment -- Expenses -- Need for Home -- Iowa University social regulations -- Special regulations -- Rules for signing out -- Form of bequest -- Trustees -- Honorary.",unknown,,"Iowa Federation of Colored Women's Clubs|University of Iowa. Libraries. Iowa Women's Archives",1929|2006-08-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image; Text|Pamphlets","iowa fed home|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d20b260574a1eee0a98bf58b055cde8d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
68649,http://www.iowaheritage.org/items/show/68649,"Iowa Equal Suffrage Association convention ribbons, 1907-1912","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1900-1910|1910-1920|Meetings|Organizations|Churches|",,unidentified,,"Iowa Women's Archives",1907-10|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Memorabilia, 1907, 1912",jpeg,,"Still image|Badges",IWA0398|suf0398-01-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3498"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/793423f3d5e509941e9df6583121efa8.jpg,"Remote Item",,1,0
68641,http://www.iowaheritage.org/items/show/68641,"Program for fifteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 22-24, 1916","Women's suffrage|African Americans|Adams, Teresa|Iowa Association of Colored Women|United States -- Iowa -- Buxton|1910-1920|Churches|Women|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1916-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|1916 souvenir program",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-16; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73cd7d10e8443f714b27e4f764fb84d7.jpg,"Remote Item",,1,0
68636,http://www.iowaheritage.org/items/show/68636,"Program for tenth annual session of the Iowa State Federation of Colored Women's Clubs, May 22-24, 1911","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Cedar Rapids|1910-1920|Churches|Women|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1911-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1911",jpeg|28|22,,"Text|Programs (documents); Minutes; Bylaws (administrative records)","SHSDM193|suf-SHSDM193-01-10; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bec61bafff1d92d625f11ba582b0bcfe.jpg,"Remote Item",,1,0
