 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68056,https://www.iowaheritage.org/items/show/68056,"Dr. Morehouse and the Drake Telescope in Colorado",Telescopes|Astronomy,"Coverage in Drake University's yearbook of Dr. Morehouse's travels to Colorado in June 1918",,"The 1920 Quax, pages 104-105",,1919,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75bdf187ba4883d6ab9a99c895204d7c.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68055,https://www.iowaheritage.org/items/show/68055,"Speech about Dr. Morehouse",,"Text to a speech about Dr. Morehouse. The author, date and venue is unknown.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/320f5117927aef728b7b550bb8b88df7.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68054,https://www.iowaheritage.org/items/show/68054,"Drake University Bulletin on Religion","Religion & politics","Dr. Morehouse article in the Drake University Bulletin on Religion",,,,2/1941,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a319c2aed715dc8f13373c4e0c1b1ba.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68053,https://www.iowaheritage.org/items/show/68053,"Inaguration of President Morehouse at Drake University.",Inaugurations,"Dr. Morehouse's inauguration speech printed in the November, 1923 issue of the Drake Alumnus.",,"Drake Alumnus, Vol. VIII No. 9. November, 1923.",,11/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/293eca7212a7348b0a5fc1ceba43c141.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68051,https://www.iowaheritage.org/items/show/68051,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs040|http://ddr.lib.drake.edu/u?/comet,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be7bb5a359ea7bac6708c022c12f36cd.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68050,https://www.iowaheritage.org/items/show/68050,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1926.",,,,07/10/1926,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"#193 1926 July 10-11|http://ddr.lib.drake.edu/u?/comet,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85227255cda47751c87adf0a799344a9.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68049,https://www.iowaheritage.org/items/show/68049,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs045|http://ddr.lib.drake.edu/u?/comet,88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b331065226652c53a83edd8bd4d3183b.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68048,https://www.iowaheritage.org/items/show/68048,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs044|http://ddr.lib.drake.edu/u?/comet,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21cd3cdeaafdf916d40d9e2bfa54b940.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68047,https://www.iowaheritage.org/items/show/68047,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs043|http://ddr.lib.drake.edu/u?/comet,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79fdc3ac2b922080177fd67b78c82d27.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68046,https://www.iowaheritage.org/items/show/68046,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs042|http://ddr.lib.drake.edu/u?/comet,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72de087f3806694e366eee3a2e9e854e.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
