 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19145,https://www.iowaheritage.org/items/show/19145,"""SUI to broadcast more detailed pictures,"" July 25, 1940","Television broadcasting|Television stations--Licenses|Kurtz, Edwin Bernard, 1894-|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Students|Television frequency allocation|Television -- Equipment and supplies|Hyde, C. W.|Braun, O. R.|University of Iowa","Report on newly-licensed W9XUI, broadcasting on VHF television band.",,,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1940-07-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,"Text; Still image|Clippings; Photographs",RG01.15.05|w9xk026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d5baf4d80f02d49728c0779ac08651d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19114,https://www.iowaheritage.org/items/show/19114,"Travel authorization, November 20, 1931","Television broadcasting|Television stations--Licenses|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Menzer, Carl|University of Iowa","Authorizing travel for SUI faculty to present television license request to Federal Radio Commission in Washington, D.C.",,,"University of Iowa. University Archives",1931-11-20|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionh|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk008_1931-11-20.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/067202eea59a0c268ace9a2d2d3d3662.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19046,https://www.iowaheritage.org/items/show/19046,"Federal Radio Commission order regarding television station permits, August 22, 1928","Television broadcasting|Television stations--Licenses|Robinson, Ira E. (Ira Ellsworth), 1869-1951|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Government regulation|Butman, Carl H.|University of Iowa|United States. Federal Radio Commission|United States -- Washington (D.C.)","Federal Radio Commission rules and regulations for acquisition of a television broadcasting license and notice from the Federal Radio Commission of hearing for the University of Iowa's application for an experimental television broadcasting license. Application was filed March 18, 1929, hearing notice sent June 15, 1929, hearing held Oct. 8, 1929.",,,"University of Iowa. University Archives",1928-1929|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Documents,RG01.15.05|w9xk104|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9f95883e10549aaf387881cfc1e15e1.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19125,https://www.iowaheritage.org/items/show/19125,"Correspondence between University of Iowa Electrical Engineering Prof. James T. Rood and WSUI radio station manager Carl Menzer, June 7, 1929","Television broadcasting|Television stations--Licenses|Rood, James T.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Television -- Equipment and supplies|Menzer, Carl|University of Iowa|WSUI (Radio station : Iowa City, Iowa)","Rood, a professor of engineering, expressed skepticism of plans for an experimental television station at the University of Iowa, in this letter addressed to Carl Menzer, manager of radio station WSUI.","Rood, James T.",,"University of Iowa. University Archives",1929-06-07|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk013_1929-06-07.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/091dad9a0379a7f7b6a2323da87a77ed.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19031,https://www.iowaheritage.org/items/show/19031,"Correspondence between U.S. Representative C.W. Ramseyer and University of Iowa Dean of College of Engineering C.C. Williams, January 15, 1932 and acknowledgment letter from C.C. Williams to C.W. Ramseyer, January 21, 1932","Television broadcasting|Television stations--Licenses|Ramseyer, Christian William, 1875-1943|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Thank-you notes|Williams, Clement C. (Clement Clarence), 1882-1947|University of Iowa","U.S. Rep. C.W. Ramseyer advising Dean C.C. Williams of approval of license for experimental television broadcasting.","Ramseyer, Christian William, 1875-1943; Williams, Clement C. (Clement Clarence), 1882-1947",,"University of Iowa. University Archives","1932-01-15; 1932-01-21|2008-05-15",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4518b141044a31e090b09c9a347a59a.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19084,https://www.iowaheritage.org/items/show/19084,"Federal Radio Commission examiner Elmer W. Pratt's report, November 25, 1931","Television broadcasting|Television stations--Licenses|Pratt, Elmer W.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Examiners (Administrative procedure)|Baldwin, James W.|University of Iowa|United States. Federal Radio Commission|United States -- Washington (D.C.)","Report recommends approving University of Iowa's application for experimental television broadcasting license.","Pratt, Elmer W.",,"University of Iowa. University Archives",1931-1932|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Documents,RG01.15.05|w9xk006|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eab86d62c06770ef37747a6287a2da6d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19111,https://www.iowaheritage.org/items/show/19111,"Correspondence between Carl Menzer of the University of Iowa radio station and the Hon. C.W. Ramseyer, September 15, 1931","Television broadcasting|Television stations--Licenses|Menzer, Carl|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Legislators|Ramseyer, Christian William, 1875-1943|University of Iowa","WSUI radio station manager requesting support for TV license application. Mr. Ramseyer was a member of the U.S. House of Representatives at the time.","Menzer, Carl",,"University of Iowa. University Archives",1931-09-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhhttp://www.lib.uiowa.edhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk007_1931-09-15.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e7099d05640a8b7d3f8270b06d2574f.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19063,https://www.iowaheritage.org/items/show/19063,"Correspondence between University of Iowa radio station manager Carl Menzer and Harold A. Lafount of the Federal Radio Commission, and attached letter between Carl Menzer and Senator Smith W. Brookhart, September 15, 1931","Television broadcasting|Television stations--Licenses|Menzer, Carl|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Legislators|Lafount, Harold A.|Brookhart, Smith Wildman, 1869-1944|University of Iowa|United States. Federal Radio Commission|United States -- Iowa -- Washington|United States -- Washington (D.C.)","Letter of application to the Federal Radio Commission to grant an experimental television broadcasting license to the University of Iowa, with additional letter of support to Sen. Brookhart, both written by  Carl Menzer, manager, radio station WSUI.","Menzer, Carl",,"University of Iowa. University Archives",1931-09-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk012|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54a76cf64fb0e24449b4ab3712482c02.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
