 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14305,https://www.iowaheritage.org/items/show/14305,"Ellston, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Ringgold County -- Ellston|1910-1920|Buildings|Railroad signals|Carriages & coaches","Single story wooden depot with signal on pole.  Two men and cart next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1913|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46ellston01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c7248285ffcf7e6872673fe3ea9705a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13408,https://www.iowaheritage.org/items/show/13408,"Elmira, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Johnson County -- Elmira|Buildings|Carriages & coaches|Railroad signals","Two story wooden depot with covered platform.  Group of women and cart on platform.  Signal on pole.  Other buildings behind depot. ""Both ends of fabulous depot at Elmira on CRIP.  Date unknown""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|14,,"Still image|Postcards|jpeg",43elmira01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1af622a9ec5d47c6dbd667143bfc9a6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14075,https://www.iowaheritage.org/items/show/14075,"Emerson, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mills County -- Emerson|1960-1970|Buildings|Automobiles|Carriages & coaches","Single story wooden depot with automobile and cart.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1964-04|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|9,,"Still image|Photographs|jpeg",44emerson01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e632bd631f41be4f2f249e2c683514b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14886,https://www.iowaheritage.org/items/show/14886,"Emmetsburg, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Palo Alto County -- Emmetsburg|1950-1960|Buildings|Carriages & coaches|Railroad signals|Railroad cars","Two story wooden depot with sign for Emmetsburg. Wooden carts parked next to depot. Railroad signal. Railroad cars behind depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06|2006-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",7|12,,"Still image|Photographs|jpeg",45emmetsburg01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b576bc6f2fb3703a50699a1aec7228fe.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
24235,https://www.iowaheritage.org/items/show/24235,"Engineers' parade, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Tractors|Carriages & coaches",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99646aea7e18c0b4d27c930e46c5eef7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24155,https://www.iowaheritage.org/items/show/24155,"Engineers' parade, The University of Iowa, March 16, 1912","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Carriages & coaches|Horses|Musicians|Storefronts",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1912-03-16|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/293aed0a85fff86e46a9cf08202e3660.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24233,https://www.iowaheritage.org/items/show/24233,"Engineers' parade, The University of Iowa, March 16, 1912","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Horses|Carriages & coaches",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1912-03-16|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa80eb1e1984d16342a71560b30726ca.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
13641,https://www.iowaheritage.org/items/show/13641,"Estherville, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Emmet County -- Estherville|1950-1960|Buildings|Carriages & coaches","Two story brick depot. Wooden carts next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-09|2005-12-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",7|12,,"Still image|Photographs|jpeg",42estherville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19d6ab52c45462f008f9f13f3b4a3c3d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
16375,https://www.iowaheritage.org/items/show/16375,"Eve Drewelowe travel sketchbook, vol. 8, book 14: Aquitania, England, Russia,  1935","Boats|France -- Acquitaine|1930-1940|Women|Reading|Men|Sports & recreation facilities|Chairs|Churches|History|Horses|Carriages & coaches|Architectural models|Boys|Girls|Automobiles|Railroad cars|England -- London|England|Hyde Park (London, England)|Netherlands -- Amsterdam|Finland -- Helsinki|Russia -- Moscow",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1935|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel sketchbooks V-VIII|Travel sketchbooks -- vol. 8, bk. 14, Aquitania, England, Russia",jpeg,,"Still image|Sketchbooks; Sketches; Clippings (Information artifacts)",IWA035|10|drewe09-11|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c866321e27eb6e231e83265748aaae6d.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
13349,https://www.iowaheritage.org/items/show/13349,"Fairfield, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Jefferson County -- Fairfield|Buildings|Carriages & coaches|Railroad cars","Two story depot.  People and cart on platform.  Train approaching. ""Depot hotel""--Caption on photograph.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-11-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|13,,"Still image|Photographs|jpeg",43fairfield02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/003c2ca9748650f60aa983dd78b52230.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
