 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75616,http://www.iowaheritage.org/items/show/75616,"Ottumwa High School 1948 Yearbook","Ottumwa High School|1948|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1948,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1948.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4bf66ced14748595c2834f60dd516499.png,http://www.iowaheritage.org/files/original/e12aac4692afad47455403b8a7c7bc34.pdf",Document,"Ottumwa High School Yearbooks",1,0
75617,http://www.iowaheritage.org/items/show/75617,"Ottumwa High School 1949 Yearbook","Ottumwa High School|1949|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1949,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1949.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e5dbbd47882ee82381eae122783b5b65.png,http://www.iowaheritage.org/files/original/3a76c0e8abb7005246b1ee1c0de9e616.pdf",Document,"Ottumwa High School Yearbooks",1,0
75618,http://www.iowaheritage.org/items/show/75618,"Ottumwa High School 1950 Yearbook","Ottumwa High School|1950|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1950,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1950.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8290396bc184eb839bb20a3d95700267.png,http://www.iowaheritage.org/files/original/943fcb60ca0f2046cbade7c11710c369.pdf",Document,"Ottumwa High School Yearbooks",1,0
75619,http://www.iowaheritage.org/items/show/75619,"Ottumwa High School 1951 Yearbook","Ottumwa High School|1951|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1951,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1951.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e87f7bff77fed4905e1cbb98fc5b8ed4.png,http://www.iowaheritage.org/files/original/7d0a54918cf1560a42548da4729be031.pdf",Document,"Ottumwa High School Yearbooks",1,0
75620,http://www.iowaheritage.org/items/show/75620,"Ottumwa High School 1952 Yearbook","Ottumwa High School|1952|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1952,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1952.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ef0967c927931908c8be5aa060e2e1af.png,http://www.iowaheritage.org/files/original/3607c7da309e922bf568b0ca52525100.pdf",Document,"Ottumwa High School Yearbooks",1,0
75621,http://www.iowaheritage.org/items/show/75621,"Ottumwa High School 1953 Yearbook","Ottumwa High School|1953|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1953,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1953.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/58cef13475fcedd3d0599dbfbb86ee23.png,http://www.iowaheritage.org/files/original/91ab77b145fbbed9246cbd23b6463873.pdf",Document,"Ottumwa High School Yearbooks",1,0
75622,http://www.iowaheritage.org/items/show/75622,"Ottumwa High School 1954 Yearbook","Ottumwa High School|1954|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1954,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1954.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5d6299bb97e44a470d9fad4f38b4122c.png,http://www.iowaheritage.org/files/original/992dd82c65171af33add2398978ca828.pdf",Document,"Ottumwa High School Yearbooks",1,0
75623,http://www.iowaheritage.org/items/show/75623,"Ottumwa High School 1955 Yearbook","Ottumwa High School|1955|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1955,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library",,,1955.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/41f9a6b594179181723e1d60013789ed.png,http://www.iowaheritage.org/files/original/e38092a47ca240c021942b5af0cca6d7.pdf",Document,"Ottumwa High School Yearbooks",1,0
75624,http://www.iowaheritage.org/items/show/75624,"Ottumwa High School 1956 Yearbook","Ottumwa High School|1956|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1956,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library",,1956.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2ef1169a9228703ab62977f382bdeb60.pdf,http://www.iowaheritage.org/files/original/56955000b5e4345b87b5a51afb21cbf5.png",Document,"Ottumwa High School Yearbooks",1,0
75625,http://www.iowaheritage.org/items/show/75625,"Ottumwa High School 1957 Yearbook","Ottumwa High School|1957|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1957,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library",,1957.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a87f6ee2aa95faac183d7ee5cb92d90a.pdf,http://www.iowaheritage.org/files/original/99c8a85bdd7c0c33edca4463cc3145ac.png",Document,"Ottumwa High School Yearbooks",1,0
