 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68052,http://www.iowaheritage.org/items/show/68052,"Dedication, Drake University Municipal Observatory","Astronomical observatories|Astronomy","Program for the Dedication of the Drake Univeristy Municipal Obervatory.","Frank C. Walrath",,,11/5/1921,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb67d22da9c5d3856fa02355a41821d7.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68051,http://www.iowaheritage.org/items/show/68051,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs040|http://ddr.lib.drake.edu/u?/comet,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be7bb5a359ea7bac6708c022c12f36cd.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68049,http://www.iowaheritage.org/items/show/68049,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs045|http://ddr.lib.drake.edu/u?/comet,88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b331065226652c53a83edd8bd4d3183b.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68048,http://www.iowaheritage.org/items/show/68048,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs044|http://ddr.lib.drake.edu/u?/comet,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21cd3cdeaafdf916d40d9e2bfa54b940.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68047,http://www.iowaheritage.org/items/show/68047,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs043|http://ddr.lib.drake.edu/u?/comet,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79fdc3ac2b922080177fd67b78c82d27.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68046,http://www.iowaheritage.org/items/show/68046,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs042|http://ddr.lib.drake.edu/u?/comet,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72de087f3806694e366eee3a2e9e854e.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68045,http://www.iowaheritage.org/items/show/68045,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,01/20/1968,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs041|http://ddr.lib.drake.edu/u?/comet,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d70a6b28f33c8736cdc9f580255f30c9.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68030,http://www.iowaheritage.org/items/show/68030,"The Palimpsest, November 1942","Astronomical observatories|Comets","This issue of The Palimpsest covers the life of Daniel Walter Morehouse, the Morehouse Comet, and the Drake Municipal Observatory.","Ben Hur Wilson",,,11/1942,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7cf223da563d0376c4710c1b847ea9e.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68025,http://www.iowaheritage.org/items/show/68025,"Drake University Municipal Observatory","Astronomy|Astronomical observatories","The Drake Municipal Observatory was constructed in 1920-1921 through the efforts of the City of Des Moines and Drake University. It is dedicated to Dr. Morehouse.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"postcard|4 x 5.5 in.",,image,"drobs034|http://ddr.lib.drake.edu/u?/comet,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59a5752d0898fb4abe596bd940c3099c.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68024,http://www.iowaheritage.org/items/show/68024,"Drake University Municipal Observatory","Astronomy|Astronomical observatories","The Drake Municipal Observatory was constructed in 1920-1921 through the efforts of the City of Des Moines and Drake University. It is dedicated to Dr. Morehouse.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|4 x 5 in.",,image,"drobs033|http://ddr.lib.drake.edu/u?/comet,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb7328efe2d8c5300a1f7ed64560691f.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
