 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78022,http://www.iowaheritage.org/items/show/78022,"Thomas F. Boyd, 1998 to 2003","College presidents|Penn College|William Penn College|William Penn University",,,"President box","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49426d19e7c92d888f1b38107929ae1f.jpg,"Remote Item","Presidents of Penn",1,0
79529,http://www.iowaheritage.org/items/show/79529,"The Rock","Penn College|William Penn College|William Penn University","The rock holds an old tradition at Penn known as the Class Scrap. The ""scrap"" was between the freshmen and the sophomores. Whoever won the scrap would get to paint their colors on the rock, but would have to guard it for the night to prevent the losing class from painting over it. The rock eventually disappeared from the campus, which was a relief to the faculty and students.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1926,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca6f51fa79c6c14740d9c433bce945f3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
78308,http://www.iowaheritage.org/items/show/78308,"The Penn Dramatic Club","Penn College|William Penn College|William Penn University","The Penn Dramatic Club, Production of ""The Inheritors"", Spencer Memorial Chapel, Director: Willard Ruby? March 26th 1927.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1927,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 79|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85dc5fdfa602dd4369303344a38d8972.jpg,"Remote Item","Penn Fine Arts",1,0
79954,http://www.iowaheritage.org/items/show/79954,Switchboard,"Penn College|William Penn College|William Penn University","Penn Student working the switchboard in Penn Hall, one of the most desirable campus jobs at the time.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1930?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#129|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd829aef141c9dce96f7943f4fc21206.jpg,"Remote Item","Penn Students",1,0
79999,http://www.iowaheritage.org/items/show/79999,Sundial,"Penn College|William Penn College|William Penn University","Campus gathering around the sundial looking south.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#142|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb3501289fb0aafc1095db36e1104122.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79995,http://www.iowaheritage.org/items/show/79995,Sundial,"Penn College|William Penn College|William Penn University","Campus gathering at the sundial in front of Penn Hall",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#139|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be4e384f9955e6cd7d76ba6cc552f884.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79778,http://www.iowaheritage.org/items/show/79778,"Students Playing Tennis","Penn College|William Penn College|William Penn University","Penn students playing tennis on sports field across the street from Old Main.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1895?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#60|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5001217725a21aa434a6e20ba33777ce.jpg,"Remote Item","Penn Students",1,0
80148,http://www.iowaheritage.org/items/show/80148,"Students at the Stadium","Penn College|William Penn College|William Penn University","Penn Students at the community stadium.",,"Box #9","William Penn University. Wilcox Library Archives",6-14-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#272|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,336",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f72d7982d911e2c6b5c2c89bcbe73b6f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79936,http://www.iowaheritage.org/items/show/79936,Students,"Penn College|William Penn College|William Penn University","Penn Students talking outside.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#120|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14f235dc36f5e6ac70bb7031235afee0.jpg,"Remote Item","Penn Students",1,0
79997,http://www.iowaheritage.org/items/show/79997,"Student Stunt","Penn College|William Penn College|William Penn University","Margaret Hoover Michener. Student stunts as per usual on the back campus, October 1919",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#141|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e52db982736d869e9b416d3b8a2f5b5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
