 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2262,https://www.iowaheritage.org/items/show/2262,"Drake Relays, 1968, Van Nelson","Track athletics--Iowa--Des Moines|Athletes--Minnesota","Van Nelson running in a track event. Nelson was the first athlete to win two different events for three consecutive years at the Drake Relays. He won the Three-Mile Run in 1966 (13:29.2), 1967 (13:21.3), and 1968 (3:17.4). He also won the Six-Mile Run in 1966 (28:48.6), 1967 (28:48.5), and 1968 (28:22.2).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00429|http://ddr.lib.drake.edu/u?/du-relays,371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe97821f9ce7bf2dfb3a3e9a4278588a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2261,https://www.iowaheritage.org/items/show/2261,"Drake Relays, 1981, Marie Simonsson","Track athletics--Iowa--Des Moines|Athletes","Marie Simonsson of Drake leads the crowd in the 800-Meter Run. Simonsson won the event with a time of 2:08.78. Behind her is Stacey Zartler of the Metroplex Striders.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1981,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00091|http://ddr.lib.drake.edu/u?/du-relays,370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fe6bfdcfd8751a2474917c29ce8bb84.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2260,https://www.iowaheritage.org/items/show/2260,"Drake Relays, 1985, Melvin Lattany","Track athletics--Iowa--Des Moines|Athletes--Oklahoma|Athletes--Georgia","Melvin Lattany wins his fourth straight 100-Meter Dash with a time of :10.33. Lattany became the first collegian in Drake Relays history to win the same event four consecutive years. In 1981 he was named the Drake Relays Outstanding Performer. Lattany was a six-time NCAA All-American and was a member of the 100-Meter and 400-Meter Relay teams for the 1980 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1981,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00086|http://ddr.lib.drake.edu/u?/du-relays,369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2398d6547b46709b24fbb4377b950bd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2259,https://www.iowaheritage.org/items/show/2259,"Drake Relays, 1954, Bill Curtis","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Texas","Bill Curtis clears a hurdle in the 1954 Drake Relays 120-Yard High Hurdles. Curtis won the event with a time of 14:6.",,"Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00441|http://ddr.lib.drake.edu/u?/du-relays,368",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0519bbc85968509198064ba1676e244.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2258,https://www.iowaheritage.org/items/show/2258,"Drake Relays Parade, 1968, Parry O'Brien","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","Shot Put and Discus great Parry O'Brien serves as the Drake Relays Parade Marshall. O'Brien set a world record in the Shot Put at the Drake Relays in 1954 with a distance of 59'9.75"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00443|http://ddr.lib.drake.edu/u?/du-relays,367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f27b7d1d83819da8bbbfaf911e2f116.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2257,https://www.iowaheritage.org/items/show/2257,"Drake Relays, 1969, Paul Morrison","Track athletics--Iowa--Des Moines","Paul Morrison, a longtime fixture with Drake University's Athletic Department at the 1969 Drake Relays. Mr. Morrison graduated from Drake University in 1939.",,"Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00444|http://ddr.lib.drake.edu/u?/du-relays,366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f08dbfded67d6133c510893813a0e59e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2256,https://www.iowaheritage.org/items/show/2256,"Drake Relays, 1970, Edgar Musgrave","Track athletics--Iowa--Des Moines|Referees","Edgar Musgrave, the Clerk of Course for the 1970 Relays, speaks into his radio.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00445|http://ddr.lib.drake.edu/u?/du-relays,365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d7277c8c79c408b6870ae03683089ee.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2255,https://www.iowaheritage.org/items/show/2255,"Drake Relays, 1964, Tom O'Hara","Track athletics--Iowa--Des Moines|Athletes--Illinois","Tom O'Hara of Loyola signs autographs. O'Hara won the Mile Run with a time of 4:01.0, setting a new Drake Relays record.",,"Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00446|http://ddr.lib.drake.edu/u?/du-relays,364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57bea7d7b592ae97cc4272e4fffe8461.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2254,https://www.iowaheritage.org/items/show/2254,"Drake Relays, 1953, Charles J. Capozzoli","Track athletics--Iowa--Des Moines|Athletics--Washington (D.C.)","Charles J. Capozzoli ran the anchor leg in the Distance Medley Relay with a time of 4:17. Georgetown won that event with a time of 10:06. Capozzoli also ran in the Four-Mile Relay, which Georgetown won with a time of 17:20.8.",,"Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00447|http://ddr.lib.drake.edu/u?/du-relays,363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2557d6f08632cd3ba49f75f76456af0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2253,https://www.iowaheritage.org/items/show/2253,"Drake Relays, 1967, Jim Ryun","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Jim Ryun runs in the Four-Mile Relay. The team of Ryun, Allen Russell, Gene McClain and Tom Yergovich won with a time of 16:43.0.",,"Special Collections, Cowles Library -- Drake University.",,1967,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00448|http://ddr.lib.drake.edu/u?/du-relays,362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1772c34d7b4bd9b84d7a13e2b6ede6d1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
