 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17322,http://www.iowaheritage.org/items/show/17322,"Cedar Rapids: song of dedication","Sheet music|United States -- Iowa -- Cedar Rapids|1960-1970|Songs with piano",,"Barrettt, Larry",,"City of Cedar Rapids|University of Iowa Libraries. Rita Benton Music Library",1963,"Barrett, Larry","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection",,English,"Sheet music|Sheet music|jpeg",173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0a611ae731189ca2df3144c0b4b484d.jpg,"Remote Item","Historic Sheet Music",1,0
11027,http://www.iowaheritage.org/items/show/11027,"Bean family letters and papers, 1912-1962","Families|Bean family|Sons of the American Revolution. Iowa Society|United States -- Iowa -- Fairfield|1910-1920|Death|Births|Bean, John Victor, 1843-1919|Bean, Elizabeth Wilson, 1851-1933|Greenleaf, Mary Bean, b. 1886|Bean, John, 1751-1814|Byerly, Helen Bean|United States -- Iowa -- Iowa City|1950-1960|1960-1970",,"Bean, John Victor, 1843-1919; Rice, Elvira Fifield; Bush, Stephen; Tanner, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1912/1962|2009-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452",,,"Text; Still image|Photocopies; Portraits; Obituaries; Application forms; Genealogies; Notebooks; Correspondence|jpeg",MSC0452|31858055128387|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa2f75173993beb35f8a38a22c1bde30.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15563,http://www.iowaheritage.org/items/show/15563,"Bean family letters and papers, 1912-1962","Families|Bean family|Sons of the American Revolution. Iowa Society|United States -- Iowa -- Fairfield|1910-1920|Death|Births|Bean, John Victor, 1843-1919|Bean, Elizabeth Wilson, 1851-1933|Greenleaf, Mary Bean, b. 1886|Bean, John, 1751-1814|Byerly, Helen Bean|United States -- Iowa -- Iowa City|1950-1960|1960-1970",,"Bean, John Victor, 1843-1919; Rice, Elvira Fifield; Bush, Stephen; Tanner, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1912/1962|2009-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452",,,"Text; Still image|Photocopies; Portraits; Obituaries; Application forms; Genealogies; Notebooks; Correspondence|jpeg",MSC0452|31858055128387|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab15710b6011cf5bfa194c3cb2d06a59.jpg,"Remote Item","Civil War Diaries and Letters",1,0
16309,http://www.iowaheritage.org/items/show/16309,"Up a country lane scrapbook, vol. 03: January 3, 1959 - December 30, 1963","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1950-1960|Cookery|Home economics|1960-1970","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane,"" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1959/1963|2007-01-25,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1baa6d163ed62a3c44fba5324704169c.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16311,http://www.iowaheritage.org/items/show/16311,"Up a country lane scrapbook, vol. 04: January 7, 1964 - December 30, 1968","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1960-1970|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane,"" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper. Scrapbook also includes awards presented to Birkby by Iowa Press Women, Inc. in 1964.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1964/1968|2007-01-30,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Awards",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc77a110981ca3fd6048614c702383d8.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16313,http://www.iowaheritage.org/items/show/16313,"Up a country lane scrapbook, vol. 05: January 6, 1969 - December 31, 1973","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1960-1970|Cookery|Home economics|1970-1980","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1969/1973|2007-02-01,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/596e7f3e1b86a117e0065f895ba8150d.jpg,"Remote Item","Evelyn Birkby Collection",1,0
35637,http://www.iowaheritage.org/items/show/35637,"Republican campaign workers on stairs of airplane, Des Moines, Iowa, 1968","Women|Henry, John|United States|1960-1970|Men|Airplanes|Political campaigns|Smith, Mary Louise|Bromwell, James E. (James Edward), 1920-|Perpich, Jerry|Beattie, Trudy|Miletich, Ann|Tone, John|Robinson, Steve",,"Day, Larry",,"University of Iowa. Libraries. Iowa Women's Archives",1968|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/483318cb6856073283afc2bbe85dbdda.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
16163,http://www.iowaheritage.org/items/show/16163,"Correspondence to Eve Drewelowe from family, 1960s-1980s","Drewelowe, Eve, 1899-1988|1960-1970|Drewelowe family|1970-1980|1980-1990",,"Drewelowe family",,"University of Iowa. Libraries. Iowa Women's Archives",196-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters from family members",jpeg,,Text|Correspondence,IWA035|02|drewe02-02|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51cb93c6867be20a434482acf66f9aa6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16151,http://www.iowaheritage.org/items/show/16151,"Eve Drewelowe resumes, 1960s-1980s","Artists|Drewelowe, Eve, 1899-1988|1960-1970|Women|1970-1980|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",196-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Autobiographical -- Resumes",jpeg,,Text|Resumes,IWA035|01|drewe01-06|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/03b76ac03c31c627a267cf950b92bf24.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16330,http://www.iowaheritage.org/items/show/16330,"Boulder Artists' Guild 40th annual exhibition invitation, Apr. 16, 1965","Art|Boulder Artists' Guild|United States -- Colorado -- Boulder|1960-1970|Artists|Exhibitions|Parties|Boulder Public Library",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1965-04-16|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Boulder Artists Guild",jpeg,,"Text; Still image|Invitations",IWA035|05|drewe05-05-002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7d0244631e861016f775ba6f4537feb.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
