 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15818,https://www.iowaheritage.org/items/show/15818,"SUI College of Dentistry, class of 1934","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Louis Adam Clemens (graduated 1934-01-30).",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1934,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c63a143a560f43da54e9873be47dd6dd.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15826,https://www.iowaheritage.org/items/show/15826,"SUI College of Dentistry, class of 1935","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1935,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3759934882441259720d685e16b004bc.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15829,https://www.iowaheritage.org/items/show/15829,"SUI College of Dentistry, class of 1936","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: William Dawson Shaffer (grad. 1936-04-04), Max Zweibel (grad. 1936-02-04). Both are pictured on the 1935 class board.","Scharf Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1936,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd20eb5086b792dc427504306bb14478.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15843,https://www.iowaheritage.org/items/show/15843,"SUI College of Dentistry, class of 1937","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Dwight B. Hanigan (grad. 1937-04-02), Kermit Lawrence Hoefert (grad. 1937-04-02), Clifford Winther Twenstrup (grad. 1936-02-04, 4 1/2 yrs). Hanigan and Hoefert are pictured on the 1936 class board.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1937,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d20a85e8000b693534a834d789a33984.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15831,https://www.iowaheritage.org/items/show/15831,"SUI College of Dentistry, class of 1938","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Robert Franklin Brandon (grad. 1938-02-01), Edmund Henry Kuennen (grad. 1938-02-01), John Paul Pelzer (grad. 1938-02-01). All may be pictured on the 1937 class board.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1938,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac261fa8ddbcfc1a12c9c0402d74ae31.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15847,https://www.iowaheritage.org/items/show/15847,"SUI College of Dentistry, class of 1939","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1930-1940|Students","Composite class photo board including faculty and students.  On class list, Michael Eisenfeld is listed as Michael Field.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1939,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fba18be82a4661dbac2beec3e673cd5e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15835,https://www.iowaheritage.org/items/show/15835,"SUI College of Dentistry, class of 1940","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Lawrence William Foster (grad. 1940-01-30), Frederick Ralph Melone, Bruce Jon Morrow (grad. 1940-01-30). All are pictured on the 1939 class board.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1940,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b77caf613bb117bcc5ed4b637bc47656.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15838,https://www.iowaheritage.org/items/show/15838,"SUI College of Dentistry, class of 1941","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty and students.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1941,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c946641b0e7bf294caeefde9a15aade.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15902,https://www.iowaheritage.org/items/show/15902,"SUI College of Dentistry, class of 1942-1943","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board of students and faculty. Many students from 1942 class list missing from board, but individual photos are available. Also, Thomas Lawrence Tallon and Virgil Burton Van Heuvelen are on class list, but individual photos are missing.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1942/1943,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f985a1f84538ff47bf1cacc9e2a26d93.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16023,https://www.iowaheritage.org/items/show/16023,"SUI College of Dentistry, class of 1944","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Individual photos of students. No composite photo board available for this year.  Missing students: Martin Irwin Dishlip, Robert William Gresslin, Jackson Herle Roe.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1944,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90176fcdf4fb647c12d5ac637e55d26e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
