 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96887,http://www.iowaheritage.org/items/show/96887,"Monroe County SWCD newsletter, 2018","Monroe County Soil and Water Conservation District |Putnam, Colleen - Ruth Wagner Award |Agriculture ","Fall newsletter for 2018 features Colleen Putnam, winner of Ruth Wagner Award; articles on rotational grazing,CRP programs, and photographs of scholarship winners.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe_SWCD_2018 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleen Putnam,CRP,Monroe Soil and Water Conservation District",http://www.iowaheritage.org/files/original/cbe36d6aaf9e453cbcd3963716d06948.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
7550,http://www.iowaheritage.org/items/show/7550,"Mother Nature never seemed more generous, human nature never less so.","Human nature|Mother Nature.|economics|prosperity|pessimism|natural resources|agriculture|farming",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/09/28|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"320928.jpg|http://ddr.lib.drake.edu/u?/ddarling,4479",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4479"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11c76474f4eaf46113c29727c0915939.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6561,http://www.iowaheritage.org/items/show/6561,"Moving day is approaching.","Government|Hoover, Herbert, 1874-1964|Bulls|politics|agriculture|farming|relief|supports|Presidency|Coolidge, Calvin, 1872-1933|Congress.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/02/21|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290221.jpg|http://ddr.lib.drake.edu/u?/ddarling,3649",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3649"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cfb319eb1993c2234ee51bd5c6fee6e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
67269,http://www.iowaheritage.org/items/show/67269,"Mule-driven threshing machine, 1931","Farm Equipment|Agriculture|Iowa State University|","A twenty-mule team pulling a threshing machine. Six men are driving and working the machine while one walks alongside the mule team.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-2-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.0 x 11.7 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b42f5c638e3703efb7c78cd716f32521.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72412,http://www.iowaheritage.org/items/show/72412,"Mule-driven threshing machine, 1931","Farm Equipment|Agriculture|Iowa State University|","A twenty-mule team pulling a threshing machine. Six men are driving and working the machine while one walks alongside the mule team.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-2-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.0 x 11.7 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee76a0b94fe9c747154fe92134ffae52.jpg,"Remote Item",,1,0
6690,http://www.iowaheritage.org/items/show/6690,"My what a gorgeous reception he's getting.","Government|Brookhart, Smith Wildman, 1869-1944|politics|agriculture|farming|aid|supports|tariffs",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/06/26|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290626.jpg|http://ddr.lib.drake.edu/u?/ddarling,3758",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3758"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/450d5dc95b632dc4cc7930217deca264.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7880,http://www.iowaheritage.org/items/show/7880,"Never mind the political souvenirs, get a Doctor.","Government|Wallace, Henry Agard, 1888-1965|Elephants|politics|agriculture|farming|Democratic Party|Republican Party|donkeys|accidents.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/01/07|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360107.jpg|http://ddr.lib.drake.edu/u?/ddarling,4809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4809"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28a95dbf60b0e3e14daad1242f07ed51.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
96209,http://www.iowaheritage.org/items/show/96209,"News and Views ","Benton County, Iowa |Cattle Producers |Agriculture ","Article from the Soil Conservation District on cattle producers and pastures.","The Cedar Valley Times",,"State Library of Iowa ",1979-02-27,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_newspaper_Cclippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Cattle Producers",http://www.iowaheritage.org/files/original/0349fbe8345c8d4415919ffdadf5b6b0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
6849,http://www.iowaheritage.org/items/show/6849,"No information wanted.","Government|Smoot, Reed, 1862-1941|politics|agriculture|farming|aid|supports|U.S. Senate|tariffs",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/10/24|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"291024.jpg|http://ddr.lib.drake.edu/u?/ddarling,3838",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3838"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6d01bc0e00c83c057c5b6c0a63e70be.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6859,http://www.iowaheritage.org/items/show/6859,"No one has a monopoly on bad luck.","Investment|Stock market crash, 1929|Farm|stocks|stock market|speculation|agriculture|farming|human nature|barrel|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/10/30|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"291030.jpg|http://ddr.lib.drake.edu/u?/ddarling,3843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3843"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a114e3c04b89ae386d15f44dc6af7245.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
