 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2845,https://www.iowaheritage.org/items/show/2845,"Iowa State Historical, Memorial, and Art Building, Portrait Gallery|Portrait Gallery - Historical Department - Iowa State Historical, Memorial and Art Building","Galleries & museums|Murals|Paintings|Historic buildings|Tables|Chairs|Showcases","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 9|dm0111|http://ddr.lib.drake.edu/u?/du-hdm,182","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/486593c969fcb4b134f225617a1e98be.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
10104,https://www.iowaheritage.org/items/show/10104,"Member showing his latest paintings, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Paintings|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide056.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cde1b981b9f853817bd57a4871ff2504.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10105,https://www.iowaheritage.org/items/show/10105,"Member showing his latest paintings, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Paintings|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide057.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dce193e8e477eac802a11e39bbbf154c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10106,https://www.iowaheritage.org/items/show/10106,"Member showing his latest paintings, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Paintings|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide058.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ea87198de3a6b5de4d134aa0467c0a5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10107,https://www.iowaheritage.org/items/show/10107,"Member showing his latest paintings, Atarashiki Mura commune, Saitama-ken, Japan, 1965","Collective settlements|Japanese|Atarashiki Mura|Japan -- Saitama-ken|1960-1970|Paintings|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide059.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc59b1e3f57dea891d9931b78c9f903e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10132,https://www.iowaheritage.org/items/show/10132,"First summer exhibition of contemporary art, The State University of Iowa, 1945","Art festivals|Paintings|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Edie, Stuart, 1908-1974|Weber, Max|Priebe, Karl J., 1914-1976|Austin, Darrel, 1907-1994|Anderson, Donald M., 1915-1995|Nagler, Fred, 1891-1983|Martin, Fletcher, 1904-|Speicher, Eugene Edward, 1883-1962|Gaertner, Carl, 1898-1952|Pereira, Irene Rice, 1902-1971|Frances, Esteban|Guston, Philip, 1913-1980|De Diego, Julio, 1900-1979|Berlin, Paul|Berman, Eugene, 1899-1972|Carroll, John|Wilson, Sol|Tamayo, Rufino, 1899-1991||","""The Fine Arts Festival at the University of Iowa was established in the Summer Session of 1939.  Concerts, plays, art exhibitions, lectures , and radio programs are presented each year.  This summer, for the first time, a major exhibition of contemporary art is included.  It is hoped that it will be an annual event and that it will become known to art lovers as the 'Iowa Summer Show.' This first exhibition is composed of the work of artists who are citizens of the United States or working in this country. It consists largely of paintings in oil with a small selection of works in other media ... Lester D. Longman, Head of the Department of Art at the University of Iowa made the selection""--P. 4.; exhibition of paintings by University of Iowa students.",,,"University of Iowa|University of Iowa. Libraries",1945-06-24|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|17,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",7|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e41cc1bed13d453b9b084862a1fc3cc9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
17144,https://www.iowaheritage.org/items/show/17144,"Henry Wallace, at left, viewing painting, Seimchan, Siberia, 1944","Vice presidents|Americans|Wallace, Henry A. (Henry Agard), 1888-1965|Russia -- Siberia -- Seymchan|1940-1950|Government officials|Paintings|Stalin, Joseph, 1879-1953|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Churchill, Winston, 1874-1965",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58cd9fa538371de7e9da91f23d303a8c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17465,https://www.iowaheritage.org/items/show/17465,"Louise Noun's art collection, 1994","Paintings|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Oil paintings|Private art collections|Women|Art collectors|Men|Gabeline, Bob|Hogan, Frank|Ritchie, Alix",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1994-07-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcb0c035adf2214766b44f19298826f0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17484,https://www.iowaheritage.org/items/show/17484,"Louise Noun's Fleur Drive apartment, Des Moines, Iowa, ca. 1993","Apartments|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Interiors|Interior decoration|Paintings|Beds|Chairs|Dining tables|Plants|Sofas|Bookcases|Cabinets (Case furniture)|Tables|Living rooms|Fireplaces|Desks|Decks (Rooms & spaces)|Lamps|Flags|Stools|Pianos|Televisions|Women|Gardens|Patios",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1993|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/109b7e2214c8ed1efa678d48f110d4a5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
24639,https://www.iowaheritage.org/items/show/24639,"Students portraying a Picassoesque painting at costume dance, The University of Iowa, March 1940","Universities & colleges|Art, Modern|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Paintings|Surrealism|Dance parties|Costumes",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-03|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parties and dances|Parties and dances|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|12,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f083a7796044d816111d03ecc133eca.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
