 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76243,https://www.iowaheritage.org/items/show/76243,"BR 109  Railroad bridge from Prospect  Point",Burlington-Iowa,"A view of the Burlington route bridge at Burlington from P","Hanson, Ernest W.",,,"c 1900 (this second bridge at Burlington was built c 1893)","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BR 109 RR bridge from Prospect Pt.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ec2858f014e6b30807b2a48e6f2b5e8.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76239,https://www.iowaheritage.org/items/show/76239,"BR 106  View of North Bottoms from North Hill",Burlington-Iowa,"View looking east of the North Bottoms from North Hill, Burlington"," Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative, 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BR 106 north bottoms from north hill.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75f584ae3a740e6060444f38eebe7518.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76238,https://www.iowaheritage.org/items/show/76238,"BR 101 View from North Hill (Basket Co.)",Burlington-Iowa,"View from North Hill showing Burlington Basket Company factory"," Hanson, Ernest W.",,,"c. 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Iowa</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BR 101 view from north hill.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4547f90aa983d660abef4055cd6d6bb.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76195,https://www.iowaheritage.org/items/show/76195,"BI 112  Hedge Block",Burlington-Iowa,"The Hedge block of buildings at 4th and Jefferson in Burlington, Iowa","Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative  6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0362af7d10ed40dd261074f3a90e16c3.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76194,https://www.iowaheritage.org/items/show/76194,"BI 111  Henry's Drugstore",Burlington-Iowa,"Henry's Drugstore, downtown Burlington, Iowa","Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5846868a1fed63c39c2ea186df11a291.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76193,https://www.iowaheritage.org/items/show/76193,"BI 109  Mauro & WIlson's window",Burlington-Iowa,"Mauro & Wilson's bookstore window with ad for Scribner's magazine.  "," Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/494c898e253fccb459e178ac32a3870c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76192,https://www.iowaheritage.org/items/show/76192,"BI 107  Mauro & Wilson's bookstore",Burlington-Iowa,"Mauro & Wilson's bookstore showing flyers for Columbian magazine in windows.  "," Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a7ce8ddf79f0ee7be3630706de383ff.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76191,https://www.iowaheritage.org/items/show/76191,"BI 103  Downtown Burlington looking over Valley St.",Burlington-Iowa,"A view of downtown Burlington, Iowa showing soap factory, many church steeples, the Public Library, and Benner tea company.  "," Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd52a0ae92cfcecab67fd729cd43e5e1.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76190,https://www.iowaheritage.org/items/show/76190,"BI 102 Downtown Burlington looking NE over Jefferson st",Burlington-Iowa,"A view over the Jefferson street rail crossing, showing Rand Lumber, what are now (2016) a bakery and the Old Stone Mill Antiques, and the German Lutheran church.  "," Hanson, Ernest W.",,,,"Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c7b19ae4f3bbc11bd30e4e6f5c761ce.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76189,https://www.iowaheritage.org/items/show/76189,"AG 100 Dunn's farm at Starr's cave",Burlington-Iowa,,"Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b060dfddf4659430ed5d18e1d6d6f502.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
