 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11189,https://www.iowaheritage.org/items/show/11189,"Turner S. Bailey diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Tennessee|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|War casualties|Military discharges|Vicksburg (Miss.) -- History -- Siege, 1863|Champion Hill, Battle of, Miss., 1863|United States -- Mississippi","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861. In 1863 the company was assigned to Memphis. They took an active part in the siege of Vicksburg, and were part of Sherman's expedition to drive Confederate troops out of Jackson, Miss. Bailey lost his arm as the result of injuries sustained at Champion Hill, and was discharged for his disability, receiving a gift of $152 from his comrades in gratitude for his service and sacrifice.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1863|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2770672e2dad6c8a833cc316df6e448.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15947,https://www.iowaheritage.org/items/show/15947,"Turner S. Bailey diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Tennessee|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|War casualties|Military discharges|Vicksburg (Miss.) -- History -- Siege, 1863|Champion Hill, Battle of, Miss., 1863|United States -- Mississippi","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861. In 1863 the company was assigned to Memphis. They took an active part in the siege of Vicksburg, and were part of Sherman's expedition to drive Confederate troops out of Jackson, Miss. Bailey lost his arm as the result of injuries sustained at Champion Hill, and was discharged for his disability, receiving a gift of $152 from his comrades in gratitude for his service and sacrifice.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1863|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15b079e99908e55877a41148eccf770a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11165,https://www.iowaheritage.org/items/show/11165,"Oliver Boardman correspondence and journals, 1861-1863","War|Vicksburg (Miss.) -- History -- Siege, 1863|Boardman, Oliver, 1840-1863|United States -- Iowa -- Albia|1860-1870|Soldiers|Military life|United States -- History -- Civil War, 1861-1865|Shiloh, Battle of, Tenn., 1862|Sherman, William T. (William Tecumseh), 1820-1891|United States -- Tennessee|United States -- Mississippi -- Vicksburg","Letters to his father, sister and brother in Albia, Monroe County, Iowa and journal excerpts concerning camp life and activities; containing references to General Sherman, the battle of Shiloh and the siege of Vicksburg.","Boardman, Oliver, 1840-1863",,"University of Iowa. Libraries. Special Collections Dept.",1861/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Diaries; Envelopes; Narratives (document genres)|jpeg","MsL B6621|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ea3f31988d5b1a2f89ec1599db48301.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15882,https://www.iowaheritage.org/items/show/15882,"Oliver Boardman correspondence and journals, 1861-1863","War|Vicksburg (Miss.) -- History -- Siege, 1863|Boardman, Oliver, 1840-1863|United States -- Iowa -- Albia|1860-1870|Soldiers|Military life|United States -- History -- Civil War, 1861-1865|Shiloh, Battle of, Tenn., 1862|Sherman, William T. (William Tecumseh), 1820-1891|United States -- Tennessee|United States -- Mississippi -- Vicksburg","Letters to his father, sister and brother in Albia, Monroe County, Iowa and journal excerpts concerning camp life and activities; containing references to General Sherman, the battle of Shiloh and the siege of Vicksburg.","Boardman, Oliver, 1840-1863",,"University of Iowa. Libraries. Special Collections Dept.",1861/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Diaries; Envelopes; Narratives (document genres)|jpeg","MsL B6621|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03efe8eda3723745df15ccd770a27be7.jpg,"Remote Item","Civil War Diaries and Letters",1,0
65331,https://www.iowaheritage.org/items/show/65331,"Civil War Diary of Cyrus Bussey, 1864","Bussey, Cyrus, 1833-1915|United States. Army. Iowa Cavalry Regiment, 3rd (1861-1865)|Pea Ridge, Battle of, Ark., 1862|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- History -- Civil War, 1861-1865 -- Personal narratives","Cyrus Bussey details his exploits as an officer with the Iowa Cavalry. Bussey refers to himself in the third person in this laudatory discussion of his experiences in the Army, including his involvement in the Battles of Pea Ridge and Vicksburg, as well as the occupation of Helena, Arkansas. Cyrus Bussey, a native of Iowa, moved to Bloomfield, Iowa, in 1855. After serving as a Democrat in the Iowa Senate, Busseu was appointed by Governor Kirkwood as an Aide-de-State and was charged with sharing the responsibility for the defense of the state. During the Civil War, he was appointed Colonel of the 3rd Iowa Cavalry.  After the war, Bussey was a successful businessman and lawyer in St. Louis, New Orleans, and Washington, D.C.. He was also appointed the Assistant Secretary of the Interior (1889) during the Harrison administration.","Bussey, Cyrus, 1833-1915","MS 0606","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1864|2010-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",http://www.add.lib.iastate.edu/spcl/manuscripts/MS606.html,,,Text|PDF,0606.Bussey.0001-001-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2734adb993bdb3e2a2179957994531d.jpg,"Remote Item","Iowa State University Library Civil War Diaries Collection",1,0
69630,https://www.iowaheritage.org/items/show/69630,"Civil War Diary of Cyrus Bussey, 1864","Bussey, Cyrus, 1833-1915|United States. Army. Iowa Cavalry Regiment, 3rd (1861-1865)|Pea Ridge, Battle of, Ark., 1862|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- History -- Civil War, 1861-1865 -- Personal narratives","Cyrus Bussey details his exploits as an officer with the Iowa Cavalry. Bussey refers to himself in the third person in this laudatory discussion of his experiences in the Army, including his involvement in the Battles of Pea Ridge and Vicksburg, as well as the occupation of Helena, Arkansas. Cyrus Bussey, a native of Iowa, moved to Bloomfield, Iowa, in 1855. After serving as a Democrat in the Iowa Senate, Busseu was appointed by Governor Kirkwood as an Aide-de-State and was charged with sharing the responsibility for the defense of the state. During the Civil War, he was appointed Colonel of the 3rd Iowa Cavalry.  After the war, Bussey was a successful businessman and lawyer in St. Louis, New Orleans, and Washington, D.C.. He was also appointed the Assistant Secretary of the Interior (1889) during the Harrison administration.","Bussey, Cyrus, 1833-1915","MS 0606","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1864|2010-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",http://www.add.lib.iastate.edu/spcl/manuscripts/MS606.html,,,Text|PDF,0606.Bussey.0001-001-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43f1e05f6857e7006a2bcddb87e5b982.jpg,"Remote Item",,1,0
11001,https://www.iowaheritage.org/items/show/11001,"Anson R. Butler letters, 1861-1900","Soldiers|United States -- History -- Civil War, 1861-1865|Butler, Anson Rood, 1828-1901|United States. Army. Iowa Infantry Regiment, 26th (1862-1865). Company H|United States -- Iowa -- Dewitt|1860-1870|Hospital ships|War casualties|Vicksburg (Miss.) -- History -- Siege, 1863|African American soldiers|Butler, Harriet Saunders, 1830-1888|Nashville (Ship)|United States -- Mississippi|United States -- Arkansas|1880-1890|1900-1910","Primarily correspondence from Butler to his wife while he was serving with the 26th Iowa Infantry Regiment during the Civil War.","Butler, Anson Rood, 1828-1901",,"University of Iowa. Libraries. Special Collections Dept.",1861/1900|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Anson R. Butler, 1861-1900|http://lib.uiowa.edu/collguides/?MSC0001",,,"Text; Still image|Correspondence; Clippings (Iinformation artifacts); Photocopies; Photographs; Battlefield maps; Obituaries; Proclamations; Attendance records; Commemorative jewelry|jpeg",MSC0001|31858055128049|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72d5b4fbed2c3347cf417fe96d9cfa68.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15508,https://www.iowaheritage.org/items/show/15508,"Anson R. Butler letters, 1861-1900","Soldiers|United States -- History -- Civil War, 1861-1865|Butler, Anson Rood, 1828-1901|United States. Army. Iowa Infantry Regiment, 26th (1862-1865). Company H|United States -- Iowa -- Dewitt|1860-1870|Hospital ships|War casualties|Vicksburg (Miss.) -- History -- Siege, 1863|African American soldiers|Butler, Harriet Saunders, 1830-1888|Nashville (Ship)|United States -- Mississippi|United States -- Arkansas|1880-1890|1900-1910","Primarily correspondence from Butler to his wife while he was serving with the 26th Iowa Infantry Regiment during the Civil War.","Butler, Anson Rood, 1828-1901",,"University of Iowa. Libraries. Special Collections Dept.",1861/1900|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Anson R. Butler, 1861-1900|http://lib.uiowa.edu/collguides/?MSC0001",,,"Text; Still image|Correspondence; Clippings (Iinformation artifacts); Photocopies; Photographs; Battlefield maps; Obituaries; Proclamations; Attendance records; Commemorative jewelry|jpeg",MSC0001|31858055128049|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/841807c3547ae9206df19f0802fd84ee.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11009,https://www.iowaheritage.org/items/show/11009,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/082da877ea9ad1bc2d2d5a42860bc8d9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15525,https://www.iowaheritage.org/items/show/15525,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c0f3095aace6e2a7344609e46ab8f5d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
