 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97883,https://www.iowaheritage.org/items/show/97883,"News articles from the 2000's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 2000-2011.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",2000-2011,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahquabi State Park,Biking Trail,Bobcat,Colin Shaul,Conservation Tillage,Dale Faulkner,Dianna Krejsa,Emma Niedermayer,Gift of Trees,Indianola Iowa,Insecticide,Kevin Ball,Lacona Iowa,Levi Ohnemus,Penick Hog Farm,Poster Contest,Raccoon River Trail,Richard Currier,Riparian,Scholarship,Soil and Water Conservation,Steve Currier,Stewardship Week,Summerset Trail,Urban Resources & Borderland Alliance Network,Warren County,Wetlands",https://www.iowaheritage.org/files/original/7a4201d7b0c7fd4c825120387e6410a2.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97873,https://www.iowaheritage.org/items/show/97873,"News articles with no date.","Delaware County Soil and Water Conservation District ","Various news articles with no date.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ","Unknown ","Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_NoDate.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albin Pape,Cecilia Biswell,Conservation Awards,Conservation Reserve Program,Contour Farming,Dan Cocking,Dennis Hunt,Don Eibey,Don Skinner,Dwight Hettinger,Erosion,Gary Hilby,Henry and Deloris Brunsman,Iowa Rivers Basin Study,Joan Wickman,Karen and Lynn Brunsman,Kathy Winter,Keith Hunt,Kermith Huehn,Kevin Winter,Linda Engelken,Lonnie Hentges,Matt Kolbert,Maurice Minor,Michael Gudenkauf,Paul Burson,Paul Kramer,Poster Contest,Randy Hilby,Robert Hall,Scott Lammers,Seedlings to Schools,Soil Stewardship,Teacher Awards,Teachers Workshop,Tim Manternach,Tom Gibbs,Tom Maternach,Verne Hermann,Virgil Webster,Wes Lane,Wetlands,Willian Diamond",https://www.iowaheritage.org/files/original/ba685a3f41335e93c72c10d20380c147.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97884,https://www.iowaheritage.org/items/show/97884,"News articles with no date.","Warren County Soil and Water Conservation District ","Various news articles with no date.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ","Unknown ","Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Tools,Austin Keeney,Ben Kern,Bicentennial Exhibit,Carlisle Iowa,Compliance Plan,Conservation Plan,Crop Residue,Dean VanderLinden,Dick Kerr,Dr. Minoru Amemiya,Farm Survey,Field Day,Flooding,Georgia Voysey,Harold Amos,Henry Staubus,Indianola Iowa,Jim Davies,Kenneth Hatcher,Lake Ahquabi,Lester Davison,Lifetime Honorary Membership,Lisa Niedermayer,Maury Goode,Middle River,Mike Finck,Mildred Amos,Myron Criswell,Narrow Based Terraces,Nathan Naberhaus,No Till Crop,Oat Exemption,Plow,Poster Contest,Rients Terpstra,Robert Morrison,Save Your Leaves,Sodbusters,Soil and Water Conservation,Terrace,Terry Branstad,Tillage,Volunteer of the Year,Warren County,Water Quality,Wetlands,World Hunger Bar-B-Que",https://www.iowaheritage.org/files/original/835dbf597c013e9a3ec2186c7bc21f99.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97110,https://www.iowaheritage.org/items/show/97110,"Schreiber riparian ","Ida County Soil and Water Conservation District |Wetlands","Color photograph of farmland with terraces in background. Handwritten note on back of photograph, ""Al Schreiber riparian"". ","Ida County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_004|20191114_004b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Schreiber,Ida County Soil and Water Conservation District,Riparian,Wetlands","https://www.iowaheritage.org/files/original/26f4df31e4005eb0453f4010f06e7e2a.jpg,https://www.iowaheritage.org/files/original/73d67c23cf6109e3a11fe05d1c06e9ab.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97212,https://www.iowaheritage.org/items/show/97212,"Scrapbook - 1990 to 1996.","Dickinson County Soil and Water Conservation District ","Scrapbook with newspaper clippings, photographs, and documents from the years 1990 to 1996.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1990-,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Scrapbook_1990_1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Doug Harr,Karmin Blunt,Orville Berg,Outdoor Classrooms,Owen Primavera,Pesticides,Roger McGinnis,West Okoboji Lake,Wetlands",https://www.iowaheritage.org/files/original/54bb6262315aa014f59332e1dc1343f0.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96733,https://www.iowaheritage.org/items/show/96733,"View to East Okoboji.","Dickinson County Soil and Water Conservation District","Aerial view to East Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastToVert_Okoboji_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Okoboji,Soil and Water Conservation,Wetlands",https://www.iowaheritage.org/files/original/536197ea5d18104f19effa6b6b4e91ca.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96576,https://www.iowaheritage.org/items/show/96576,"Wetland Protection Enforcement","Wetlands|Evansdale, Iowa ","Wetland preservation enforcement may hinder Evansdale growth.","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Evansdale IA,Wetlands",https://www.iowaheritage.org/files/original/f5a31f4825bac4e62db7160e3fd002f5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95831,https://www.iowaheritage.org/items/show/95831,Wetlands,"Henry County, Iowa|Wetlands","An article promoting the benefits of establishing wetlands.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/991a511337aa685f7888d2b2b48b1cdc.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
96415,https://www.iowaheritage.org/items/show/96415,"Wetlands ","Black Hawk County, Iowa|Wetlands","Supreme Court ruling could have impact on SWCD role with wetlands. [First page of article not found.] ",Unknown,,"State Library of Iowa ",2001-02-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/9acc4f8777e1b07a2f4ff9452e952c65.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96553,https://www.iowaheritage.org/items/show/96553,"Wetlands as an Environmental Home","Wetlands |Wildlife Habitat ","Iowa view on preserving wetlands.",Unknown,,"State Library of Iowa ",1992-04-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wetlands,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/5cc6d8356751a417761b9e57c6b982d1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
