 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
27218,https://www.iowaheritage.org/items/show/27218,"Hark, the Herald Angels Sing'|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Wapello County -- Ottumwa|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WAVES singing accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-25|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 20 cm.",eng,"Still Image; Text; Clippings",1943-12-25-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25e5f86178ac0fbccd8aba48a2fe169a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26820,https://www.iowaheritage.org/items/show/26820,"""Watch the planes go by""|Courier (Ottumwa, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Wapello County -- Ottumwa|World War II|Women soldiers -- Iowa -- Ottumwa|United States. Naval Reserve. Women's Reserve","Image of two WAVES accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-03|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 10 cm",eng,"Text; Clippings; Still Image",1943-12-03-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb6963d2b86a8aaa3a132a3b8e6ca2b7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26818,https://www.iowaheritage.org/items/show/26818,"Lt. Comdr. Tova Petersen Wiley|Courier (Ottumwa, Iowa);|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Wapello County -- Ottumwa|World War II|Women soldiers -- Iowa -- Ottumwa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-12-03|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 11 x 5 cm",eng,"Text; Clippings",1943-12-03-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2b77562bb3f01b1f6fd24795db48066.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26799,https://www.iowaheritage.org/items/show/26799,"'Hark, the herald angels sing'|Evening Tribune (Des Moines, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Wapello County -- Ottumwa|World War II|Women soldiers -- Iowa -- Ottumwa|United States. Naval Reserve. Women's Reserve","Image of four WAVES singing accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-25|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 20 cm",eng,"Text; Clippings; Still Image",1943-12-25-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bfdf4ba46833491fd3531c981e51b91.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26216,https://www.iowaheritage.org/items/show/26216,"Joins WAVES after watching Jap attack on Pearl Harbor|Courier (Ottumwa, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Wapello County -- Ottumwa|World War II|Women soldiers -- Iowa -- Ottumwa|United States. Naval Reserve. Women's Reserve","Image of Alice Titus accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-13|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 26 x 16 cm",eng,"Text; Clippings; Still Image",1943-08-13-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dcabf018105b944c85119805f8e289a1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26189,https://www.iowaheritage.org/items/show/26189,"Vice-President gives WAVES a bowling lesson|Morning Register (Des Moines, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Wapello County -- Ottumwa|World War II|Women soldiers -- Iowa -- Ottumwa|United States. Naval Reserve. Women's Reserve|Sports -- Iowa -- Ottumwa","Image of two WAVES and Henry A. Wallace bowling.",,,"State Historical Society of Iowa, Iowa City","1943-08-08|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 23 x 15 cm",eng,"Text; Clippings; Still Image",1943-08-08-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adccbf642553e8b72fcd5ae00e58ec04.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26181,https://www.iowaheritage.org/items/show/26181,"17 more WAVES 'land' at naval air station|Courier (Ottumwa, Iowa)|Women's military activity","Women|World War, 1939-1945|World War, 1939-1945 -- Participation, Female|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Wapello County -- Ottumwa|1940-1950|World War II|Soldiers|Women soldiers -- Iowa -- Ottumwa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa (Iowa City)","1943-08-07|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|9|11,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-08-07-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3cfaf76de43229012e1b231f198a71e7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26154,https://www.iowaheritage.org/items/show/26154,"The WAVES do important jobs|Republican (Bloomfield, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Wapello County -- Ottumwa|World War II|Women soldiers -- Iowa -- Ottumwa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-08-03|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 26 x 8 cm",eng,"Text; Clippings",1943-08-03-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6faa9a937bc001c519865eaa08e0dc53.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26103,https://www.iowaheritage.org/items/show/26103,"Air station on parade|Courier (Ottumwa, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Wapello County -- Ottumwa|World War II|Women soldiers -- Iowa -- Ottumwa|United States. Naval Reserve. Women's Reserve","Image of WAVES marching accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-30|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 15 cm",eng,"Text; Clippings; Still Image",1943-08-30-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b597212913080dfbd76d08a3df02d2db.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25972,https://www.iowaheritage.org/items/show/25972,"Now WAVES at navy base boast a redhead|Courier (Ottumwa, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Wapello County -- Ottumwa|World War II|Women soldiers -- Iowa -- Ottumwa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-07-27|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 5 cm",eng,"Text; Clippings",1943-07-27-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cb9bd0844ad8e2f5e91277b96f864cd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
