 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97655,https://www.iowaheritage.org/items/show/97655,"Jackson County Soil and Water Conservation District scrapbook binder, 2000-2017","Jackson County Soil and Water Conservation District ","District created scrapbook binder of newspaper articles and district created documents from 2000 to 2017. [Binder was scanned in order found.]","Jackson County Soil and Water Conservation District",,"State Library of Iowa","2000 - 2017","<span>Jackson County Soil and Water Conservation District. </span>For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_articles_2000_2017_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Bruns,Al Ehley,Albert Knake,Allen Gravel,Amy Sutton,Andy McKean,Barb Mussman,Bill and Carol Ihrig,Bill Bevan,Bill Giessemann,Bob and Judy Kremer,Bob Sheets,Brianna Baker,Brianna Reed,Bruce River,Charles and Linda Lane,Charles Lane,Chris Johnson,Conservation Poster Contest,Dale Weirden,Dan Schmidt,Darcy Keil,Dave Burmahl,Dave Gossman,David Burmahl,David Hankemeier,Dennis Tabor,Dennis Voy,Don Casteel,Don Marburger,Doug Manders,Ed Andrews,Ed McAndrews,Eldon Wohlers,Emme Merrick,Farmers Creek Wateshed,FFA,Garrett Pettyjohn,Gary Petersen,Grace Trenkamp,Harold Goettler,Harold Herrig,Harold Wilms,Helen Stewart,Ian McDonald,Iowa Farm Environmental Leader,Jack Beck,Jackson County Soil and Water Conservation District,Jacob Ohlert,Jamie Hostetler,Jamie McHugh,Jane Butt,Jason Spain,Jeremiah Christiansen,Jessica Hingtgen,Jessica Olson,Jim Russell,Jo Ellen Langerman,Joe Hoffmann,Joe Ihrig,John and JoElle Deppe,Josh Costello,Kate Timmerman,Ken Nimrick,Kent Fuglsang,Kevin and Cindy Lundin,Kevin and Karen Brown,Kevin and Lisa Oetken,Knake Farms,Kristen Swift,Lane Family,Larry Bartels,Larry Deppe,Larry Herrig,Laurence Quintin,Linda Frank,Linda Lane,Lowell Carlson,Luke Saunders,Lyle Tritz,Margaret Reed,Mary Lou Griebel,Matthew Koppes,Megan Lyon,Megan Weis,Merlyn Yeager,Michael Peterson,Michelle Miller,Michelle Turner,Mike Baker,Mike Redmond,Mike Retallick,Mike Sucik,Mill Creek Farms,Monica McHugh,Neal Grant,Neil and Janelle Bartels,News Clipping,Newspaper,Patty Beck,Paul and Sandra Gerlach,Paul Frantzen,Peters Family,Ponds,Ray Bahr,Richard Milder,Roger Kilburg,Roger Wilms,Ron Claussen,Ron Kilburg,Ruth Casteel,Scott Capesius,Scrapbook,Shawn Assenmacher,Skott Gent,Soil Judging Contest,Steve Beck,Steve Lucke,Teresa Reed,Terri McCulley,Tete des Morts Water Quality Award,Tree Planting,Tyler Trenkamp,Vincent Schmidt,Wade Heinrich,Watershed,Wes Morehead,Whitney Anderson,Wilfred Connolly,William Merrick",https://www.iowaheritage.org/files/original/e3d3e2e285c5b998a04c1c026aef3301.pdf,Document,"Jackson County Soil and Water Conservation District Historic Collection",1,0
98261,https://www.iowaheritage.org/items/show/98261,"Jackson County SWCD commissioners, 1961","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of commissioners looking at newspaper. Commissioners featured: M. Chandler, Don Kilburg, L. Gray, H. Wilm, M. Kruse.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961-1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson__or_1962_M_Chandler_D_Kilburg_L_Gray_H_Wilm_M_Kruse_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Don Kilburg,Harold Wilms,Jackson County Soil and Water Conservation District,Lorraine Gray,M. Chandler,M. Kruse",https://www.iowaheritage.org/files/original/57702a7aab0bfe041bc8926d293e9667.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98357,https://www.iowaheritage.org/items/show/98357,"Speech contest winner, Julie Thole, 1975","Jackson County Soil and Water Conservation District|Thole, Julie","B&W photograph of district speech winner, Julie Thole, and Commissioner, Harold Wilms.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1975_District_Speech_Winner_Julie_Thole_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District,Julie Thole,Speech Contest",https://www.iowaheritage.org/files/original/5342cc9decf7b02ead4f8a4d24c0d44b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98399,https://www.iowaheritage.org/items/show/98399,"Commissioner Wilms and speech contest winner, 1971","Jackson County Soil and Water Conservation District|Wilms, Harold|Speech Contest","B&W photograph of Commissioner Wilms presenting speech contest award to a young man.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_H_Wilius_&_Speech_Contestant_2nd_Place_1971_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District,Speech Contest",https://www.iowaheritage.org/files/original/075ccf80f1061d97a5059c186af98e1f.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98400,https://www.iowaheritage.org/items/show/98400,"Harold Wilms presents award to Lorraine Gray, 1966","Jackson County Soil and Water Conservation District|Wilms, Harold|Gray, Lorraine","B&W photograph of Harold Wilms presenting an award to Lorraine Gray.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_H_Wilms_&_L_Gray_1966_20191213_002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District,Lorrain Gray","https://www.iowaheritage.org/files/original/a7f65cbb8d21d074dae701d49fbbc0fd.jpg,https://www.iowaheritage.org/files/original/0b5b53e49f38ce9d6aba8a91dc4a1425.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98401,https://www.iowaheritage.org/items/show/98401,"Harold Wilms stands before Jackson County soil conservation district sign","Jackson County Soil and Water Conservation District|Wilms, Harold","B&W photograph of Harold Wilms standing before Jackson County soil conservation district sign.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_H_Wilms_Soil_District_Sign_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/62a0130cd68d330bb98a8f030996bcd2.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98450,https://www.iowaheritage.org/items/show/98450,"Carstensen's land","Jackson County Soil and Water Conservation District|Carstensen Farm","B&W photograph of Paul Carstensen, Mrs. Carstensen, Allan Hoffman and Harold Wilms on Carstensen's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_P_Carstensen_A_Hoffman_H_Wilms_Mrs_Carstensen_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allan Hoffman,Carstensen Farm,Harold Wilms,Jackson County Soil and Water Conservation District,Paul Carstensen",https://www.iowaheritage.org/files/original/d4332e7d54bb90b0e8e7dc818095d8f7.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99259,https://www.iowaheritage.org/items/show/99259,"Harold Wilms standing on concrete box inlet, 1967","Jackson County Soil and Water Conservation District|Concrete Box Inlet|Harold Wilms","B&W photograph of Harold Wilms standing on concrete box inlet which is attached to road culvert. Farm owned by John Heckman. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Concrete_Box_Inlets_Attached_Harold_Wilms_In_Photo_20191218_001|Jackson_1967_Concrete_Box_Inlets_Attached_Harold_Wilms_In_Photo_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concrete Box Inlet,Harold Wilms,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/740af31eff0f7279f25399a903a00abd.jpg,https://www.iowaheritage.org/files/original/171f7ade60d78afbc788464a342ef99b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99349,https://www.iowaheritage.org/items/show/99349,"Outlet pipe of earth dam, 1966","Jackson County Soil and Water Conservation District|Outlet Pipe|Earth Dam","B&W photograph of Harold Wilms and Chas. Kurt view outlet pipe of earth dam on Wilms land.","USDA Soil Conservation Service",,"State Library of Iowa",1966-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_charles_Kurt_with_SCD_Commissioner_Harold_Wilms_Lt_001|Jackson_1966_charles_Kurt_with_SCD_Commissioner_Harold_Wilms_Lt_002|Jackson_1966_Harold_Wilms_SCD_Commissioner_On_Lt_&_Charles_Kurt_001|Jackson_1966_Harold_Wilms_SCD_Commissioner_On_Lt_&_Charles_Kurt_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas. Kurt,Earth Dam,Harold Wilms,Jackson County Soil and Water Conservation District,Outlet Pipe","https://www.iowaheritage.org/files/original/ee31aa29559362d64245dd5a1a6fd4fb.jpg,https://www.iowaheritage.org/files/original/e345f6b6433ee6acf23430479b65d766.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
