 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98244,https://www.iowaheritage.org/items/show/98244,"Earth fill site near Walnut City, Iowa.","Appanoose County Soil and Water Conservation District","Earth fill site near Walnut City, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Earth Fill,Soil and Water Conservation,Walnut City","https://www.iowaheritage.org/files/original/9b71b3a4942f3b7fde72a1f225917351.jpg,https://www.iowaheritage.org/files/original/f115c0ed7bbb50341d4d6165fdf5597c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98073,https://www.iowaheritage.org/items/show/98073,"Ed Haines' farm pond.","Appanoose County Soil and Water Conservation District","Ed Haines' farm pond in Johns Township, Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Ed Haines,Farm Pond,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b0a54f8926973144a3bac03ee1ec5362.jpg,https://www.iowaheritage.org/files/original/ccef19edf76736802dd3aa4cfaf8eeaa.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98249,https://www.iowaheritage.org/items/show/98249,"Edina flat needs surface drainage.","Appanoose County Soil and Water Conservation District","Edina flat needs surface drainage. S.E. Corner of Udell, across the road from F. Kohler.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Fall, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Edina Flats,F. Kohler,Soil and Water Conservation,Udell Watershed","https://www.iowaheritage.org/files/original/e8b56473fae462f19134bf3ca46d84d2.jpg,https://www.iowaheritage.org/files/original/43233609f02a4792b489493f83ccc98a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98250,https://www.iowaheritage.org/items/show/98250,"Edina soil showing gray layer.","Appanoose County Soil and Water Conservation District","Edina soil showing gray layer. Road just West of Marlin Flower's house.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","October, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drought,Edina Soils,Marlin Flower,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9b2e0e86345030d512e7b31a3afb7abe.jpg,https://www.iowaheritage.org/files/original/6620acbe2c1329b8d076c2ff7adbbdbe.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98063,https://www.iowaheritage.org/items/show/98063,"Elmer Oudenkirk - Local Trainee.","Appanoose County Soil and Water Conservation District","Elmer Oudenkirk - Local Trainee.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Elmer Oudenkirk,Soil and Water Conservation,Trainee","https://www.iowaheritage.org/files/original/95ad51c36a057f6b630313690ece86b7.jpg,https://www.iowaheritage.org/files/original/de1e05f526dbe7658ab7945fbfb50273.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98074,https://www.iowaheritage.org/items/show/98074,"Elmer Wood's Oil Company service truck.","Appanoose County Soil and Water Conservation District","Elmer Wood's Oil Company service truck.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,E. Wood Oil Company,Elmer Wood,Soil and Water Conservation","https://www.iowaheritage.org/files/original/317507caa5c48a9b7ea0181aff7b8d21.jpg,https://www.iowaheritage.org/files/original/be057dc832697ed888d9fb9220fc9186.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98077,https://www.iowaheritage.org/items/show/98077,"Ernest Wolver working in a field.","Appanoose County Soil and Water Conservation District","Ernest Wolver working in a field near Cooper Creek.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cooper Creek,Ernest Wolver,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c4187e6ec7f215e8724bb882805c4ea2.jpg,https://www.iowaheritage.org/files/original/9b535aaccd21aa39231bb2faf4308cd5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99128,https://www.iowaheritage.org/items/show/99128,"Eroding hillsides, 1934","Appanoose County Soil and Water Conservation District|Eroding HIllsides","B&W photograph of eroding hillsides.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1934-06-28,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_erodiing_hillside_001|Appanoose_erodiing_hillside_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Eroding HIllsides","https://www.iowaheritage.org/files/original/90415e5428423ed61dd534f6fe267df1.jpg,https://www.iowaheritage.org/files/original/74ae9a2a6c0dab4b411f6ebf1556dd6c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99129,https://www.iowaheritage.org/items/show/99129,"Erosion after rain","Appanoose County Soil and Water Conservation District|Soil Erosion","B&W photographs of soil erosion after rain in fields and along roadside.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_erosion_016|Appanoose_erosion_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/557a5447198c6189cf2272630368f691.jpg,https://www.iowaheritage.org/files/original/4d2ce541ffc540dcba0a5f468f1fd24a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98124,https://www.iowaheritage.org/items/show/98124,"Erosion damage  on Roy Stone's farm.","Appanoose County Soil and Water Conservation District","Erosion damage  on Roy Stone's farm in Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Erosion,Roy Stone,Soil and Water Conservation","https://www.iowaheritage.org/files/original/471261d73ef567129b0ec5b11e754e76.jpg,https://www.iowaheritage.org/files/original/308cd9e29573fdf40719b87e927943da.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
