 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78280,http://www.iowaheritage.org/items/show/78280,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Choir, Director: Noel Logan, 1924-1925 Season.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1925,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 36|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0165b2be421db628b79f7611adb9f9ca.jpg,"Remote Item","Penn Fine Arts",1,0
78278,http://www.iowaheritage.org/items/show/78278,"Penn College Glee Club","Penn College|William Penn College|William Penn University","Penn College Glee Club, Men's Choir, 1904-1906?, Director: Louis F. Burnett",,"Photo Box 12","William Penn University; Wilcox Library Archives",1905?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 32|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebfafccf3a8cb838bcbee38682157378.jpg,"Remote Item","Penn Fine Arts",1,0
78262,http://www.iowaheritage.org/items/show/78262,"Penn College Band and Orchestra","Penn College|William Penn College|William Penn University","Penn College Band and Orchestra; Elias Blum, Conductor; College Ave. Front of Church; 1922",,"Photo Box 12 #83","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d02d1c72e317453aaf6a1403b9733d7.jpg,"Remote Item","Penn Fine Arts",1,0
78261,http://www.iowaheritage.org/items/show/78261,"Penn College Band and Orchestra","Penn College|William Penn College|William Penn University","Penn College Band and Orchestra; Elias Blum, Conductor; 1922",,"Photo Box 12 #84","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e43554d4e5b55238d02124342759b381.jpg,"Remote Item","Penn Fine Arts",1,0
78276,http://www.iowaheritage.org/items/show/78276,"Penn College Band","Penn College|William Penn College|William Penn University","Penn College Band: Jazz/Pep Band, Director: Rex Steddom, 1965?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 58|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6966abc44c4b330e964da6228f453781.jpg,"Remote Item","Penn Fine Arts",1,0
78260,http://www.iowaheritage.org/items/show/78260,"Penn College Band","Penn College|William Penn College|William Penn University","The Penn College Band was started in 1908 by Ralph Robinson; picture was taken in roughly 1915.",,"Photo Box 12 #24","William Penn University; Wilcox Library Archives",1915?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba5668f7ee75a1083b9676e340556cb2.jpg,"Remote Item","Penn Fine Arts",1,0
78274,http://www.iowaheritage.org/items/show/78274,"Penn Band and Orchestra","Penn College|William Penn College|William Penn University","William Penn Band and Orchestra, Conductor: Elias Blum, 1947",,"Photo Box 12","William Penn University; Wilcox Library Archives",1947,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 57|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcd273910fef5f3aa9db40d83b5e81ca.jpg,"Remote Item","Penn Fine Arts",1,0
78273,http://www.iowaheritage.org/items/show/78273,"Penn Band","Penn College|William Penn College|William Penn University","William Penn Volunteer Band, Memorial Day Parade?, No Director, Group composed of students and alumni, 1920",,"Photo Box 12","William Penn University; Wilcox Library Archives",1920,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 26|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6414452d58342563d389896239cba87f.jpg,"Remote Item","Penn Fine Arts",1,0
78272,http://www.iowaheritage.org/items/show/78272,"Penn Band","Penn College|William Penn College|William Penn University","William Penn Volunteer Band, Memorial Day Parade?, No Director, Group composed of students and alumni, 1920",,"Photo Box 12","William Penn University; Wilcox Library Archives",1920,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 87|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7d21a6304ea9ea033c79f06ab4d5d78.jpg,"Remote Item","Penn Fine Arts",1,0
78319,http://www.iowaheritage.org/items/show/78319,"Peasley-Griffith Practice Room","Penn College|William Penn College|William Penn University","Students in a Peasley-Griffith Hall practice room.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 94|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94de27df578eeaa86d3d31f73c88de30.jpg,"Remote Item","Penn Fine Arts",1,0
