 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21818,https://www.iowaheritage.org/items/show/21818,"1st d.p.s leave for U.S. Friday|Morning Register (Des Moines, Iowa)|Displaced Persons","Refugees|World War, 1939-1945|World War, 1939-1945 -- Refugees -- Germany|Europe -- Germany -- Frankfurt|1940-1950|World War II",,,,"State Historical Society of Iowa (Iowa City)","1948-10-13|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-03-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 342,521 bytes|6|5",English,"Text; Clippings|Text|Clippings (Information artifacts)",1948-10-13.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1699b0f99924a69ce4c3bf927770c327.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21828,https://www.iowaheritage.org/items/show/21828,"2 teen-agers begin a new life in d.m.|Refugee girl, boy arrive by plane|Morning Register (Des Moines, Iowa)|Displaced Persons","Refugees|World War, 1939-1945|World War, 1939-1945 -- Refugees -- Iowa -- Des Moines|United States -- Iowa -- Polk County -- Des Moines|1940-1950|World War II","Image of Arnolds Kleinbergs, Valija Galilejevs, Mrs. McClelland, Mr and Mrs. Paskins accompanies article.",,,"State Historical Society of Iowa (Iowa City)","1948-11-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-03-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 567,221 bytes|28|22",English,"Still image; Text; Clippings|Text; Still image|Clippings (Information artifacts)",1948-11-17.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7bc8b2343ed3a46cd269fbb6aed4b73.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20988,https://www.iowaheritage.org/items/show/20988,"25 attend meeting on d.p. problem|Morning Register (Des Moines, Iowa)|Displaced Persons","Refugees|World War, 1939-1945|World War, 1939-1945 -- Refugees -- Iowa -- Des Moines|United States -- Iowa -- Polk County --  Des Moines|1940-1950|World War II",,,,"State Historical Society of Iowa (Iowa City)","1948-01-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-03-24",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 371,425 bytes|8|5",English,"Text; Clippings|Text|Clippings (Information artifacts)",1948-01-10.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97a12d4a9374ddb671123621aa201589.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
8626,https://www.iowaheritage.org/items/show/8626,"Among the arriving refugees.","Foreign policy|World War, 1939-1945|United States|Refugees|immigration|foreign trade|commerce|Europe|Uncle Sam|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/06/03|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"400603.jpg|http://ddr.lib.drake.edu/u?/ddarling,5556",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5556"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fe68822f7617794f0cf9d1fecf4c6ab.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9361,https://www.iowaheritage.org/items/show/9361,"Don't ask us why.","Government|Truman, Harry S., 1884-1972|Dishes|politics|Democratic Party|patronage|budgets|charity|relief|foreign aid|Red Cross|postwar|La Guardia, Fiorello Henry, 1882-1947.|refugees|ordinary citizen|Congressman.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/03/29|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460329.jpg|http://ddr.lib.drake.edu/u?/ddarling,6291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30e205371989c3f9657e4f9960532388.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9548,https://www.iowaheritage.org/items/show/9548,"How we got our new name.","International relations|Stalin, Joseph, 1879-1953|Russia|Uncle Sam|foreign policy|foreign aid|postwar|Cold War|United States|Europe|refugees|food.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/10/02|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"471002.jpg|http://ddr.lib.drake.edu/u?/ddarling,6478",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6478"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56dfc0abbb65b6379e602b95557e02af.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
11003,https://www.iowaheritage.org/items/show/11003,"Iowa Cavalry, 1st Regiment, Records, 1861-1862","Cavalry|United States -- History -- Civil War, 1861-1865|Warren, Fitz Henry, 1816-1878|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Military officers|Military camps|Soldiers|Guards|Guerrillas|Courts martial & courts of inquiry|Military deserters|Marching|Troop movements|Equipment & supplies|Spies|Executions|Prisoners of war|Refugees|Naval warfare|Pope, John, 1822-1892|Totten, James|Porter, David D. (David Dixon), 1813-1891|Stevenson, John D.|Curtis, H. Z.|Curley, Thomas|United States -- Missouri|United States -- Missouri -- Saint Louis","Holograph and printed copies of correspondence, orders, and invoices of the 1st Iowa Cavalry, mustered into service in Sept. 1861 under the command of Colonel Fitz Henry Warren, sent to Benton Barracks in Saint Louis and then on patrol in Missouri.","Warren, Fitz Henry, 1816-1878; Totten, James; Porter, David D. (David Dixon), 1813-1891 ; Curtis, H. Z.; Curley, Thomas",,"University of Iowa. Libraries. Special Collections Dept.",186-|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Iowa Cavalry, 1st Regiment records|http://lib.uiowa.edu/collguides/?MSC0014",,,"Text|Correspondence; Orders (Military records); Invoices; Receipts (Financial records); Circulars (Letters)|jpeg",MSC0014|31858055128064|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e20695c087f0888ed2ae366e52490ecd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15513,https://www.iowaheritage.org/items/show/15513,"Iowa Cavalry, 1st Regiment, Records, 1861-1862","Cavalry|United States -- History -- Civil War, 1861-1865|Warren, Fitz Henry, 1816-1878|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Military officers|Military camps|Soldiers|Guards|Guerrillas|Courts martial & courts of inquiry|Military deserters|Marching|Troop movements|Equipment & supplies|Spies|Executions|Prisoners of war|Refugees|Naval warfare|Pope, John, 1822-1892|Totten, James|Porter, David D. (David Dixon), 1813-1891|Stevenson, John D.|Curtis, H. Z.|Curley, Thomas|United States -- Missouri|United States -- Missouri -- Saint Louis","Holograph and printed copies of correspondence, orders, and invoices of the 1st Iowa Cavalry, mustered into service in Sept. 1861 under the command of Colonel Fitz Henry Warren, sent to Benton Barracks in Saint Louis and then on patrol in Missouri.","Warren, Fitz Henry, 1816-1878; Totten, James; Porter, David D. (David Dixon), 1813-1891 ; Curtis, H. Z.; Curley, Thomas",,"University of Iowa. Libraries. Special Collections Dept.",186-|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Iowa Cavalry, 1st Regiment records|http://lib.uiowa.edu/collguides/?MSC0014",,,"Text|Correspondence; Orders (Military records); Invoices; Receipts (Financial records); Circulars (Letters)|jpeg",MSC0014|31858055128064|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3f0ac3e82b8b8cee6d74a3fbdd3a0db.jpg,"Remote Item","Civil War Diaries and Letters",1,0
9565,https://www.iowaheritage.org/items/show/9565,"News item:---30 thousand flee across the border each month to escape Russian tyranny.","Government|Stalin, Joseph, 1879-1953|Russia|Barbed wire|Communism|emigration|refugees|postwar|Cold War|refugees.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/11/07|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"471107.jpg|http://ddr.lib.drake.edu/u?/ddarling,6495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6495"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86726a3026a3cb11261ba58f1d8e24a2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4386,https://www.iowaheritage.org/items/show/4386,"Now let's see, have we forgotten anybody?","War|Christmas|United States|Christmas tree|Christmas|welfare|charity|refugees|Europe|children.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/12/20|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"201220.jpg|http://ddr.lib.drake.edu/u?/ddarling,1515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1515"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c9cba253293b95f62b70f89b7f99251.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
