 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64599,http://www.iowaheritage.org/items/show/64599,"Federal transportation funding","Presidents|Bush, George, 1924-|United States|Presidents|1990-2000|Promises|States|Budgets|Budgets -- United States|Transportation|Funding|Hammers|Signs|Roads|Highway signs|Highways|Automobiles|People|Birds","Road closed; States; What'd that sign say?; I think it said, ""Read my lips""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/198d490f8ec7adbb9e798ee971f4ca0b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64591,http://www.iowaheritage.org/items/show/64591,"Why, according to my estimates, 2 million people will board our gamblin' boats this year!","States|Iowa|Calculators|1990-2000|State game commissions|State politics|Gambling|Revenue|Promises|Men|Buckles|Belts|Salesmen","You're not the same guy who came up with the estimates for Prairie Meadows are you?; Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900313|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/429"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd2fbf83b944570aeb7df5cf370efce7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64585,http://www.iowaheritage.org/items/show/64585,"Troop reduction plan","Presidents|Bush, George, 1924-|United States|Presidents|1980-1990|Presidents -- United States|Presidents -- Soviet Union|Military force|Military policy|Military|Promises|Pacts|United States -- Foreign relations -- Soviet Union|United States -- Foreign relations|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Dancing|Dancers|Hats|Staffs (Sticks)|Spotlights|Stages","Gorby; Bop!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890531|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/423"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21e32f1ed2a9f0d16528f3cb6d684d49.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64513,http://www.iowaheritage.org/items/show/64513,"I repeat: we have no plan to raise taxes ...","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Vice presidents|Taxes|Taxation|Promises|Bush, George, 1924-|Men|Politicians|Press conferences|Microphones|Podiums","... for now; Bush","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840808|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/351"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/215cc3c76d72ee478a559ad030b1dbbb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64410,http://www.iowaheritage.org/items/show/64410,"So much for a kinder and gentler administration","Winter|Bush, George, 1924-|United States|Families|1990-2000|Assistance|Electricity|Electric utilities|Natural gas|Gas industry|Administration|Promises|Political promises|Presidents|Economic assistance|Poor|Families, American|Families, Poor|Winter|Fires|Homes|Saws|Hats|Blankets|Coats|Christmas trees|Newspapers|Crowbars|Windows|Floorboards|Doors|Doorknobs","Federal home heating aid cut","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f17757f2274457bfefc9bf72ee7db044.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
8567,http://www.iowaheritage.org/items/show/8567,"Still looking for a way to balance the budget.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Cliff.|politics|spending|budgets|deficits|national debt|pledges|promises|New Deal",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/01/23|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"400123.jpg|http://ddr.lib.drake.edu/u?/ddarling,5497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5497"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6433f05c1169d93dc189bafcbbce3fec.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8459,http://www.iowaheritage.org/items/show/8459,"May we suggest a candidate for one of the President's six new secretaries.","Government|Ripley, Robert LeRoy, 1893-1949|politics|promises|budgets|national debt|New Deal|Roosevelt, Franklin D. (Franklin Delano), 1882-1945",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1939/05/04|1939,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"390504.jpg|http://ddr.lib.drake.edu/u?/ddarling,5389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5389"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dcfdca98dddd3e16df1817c78be6e6d5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8299,http://www.iowaheritage.org/items/show/8299,"Wonder how long they can live happily together?","Politics|La Follette, Robert M. (Robert Marion), 1855-1925|Elections 1924|Cat|elections|promises|platforms|railroads|agriculture|farming|canary|bird cage.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/10/17|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"241017|http://ddr.lib.drake.edu/u?/ddarling,5229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/478e4d147c0032606355b643fbb43627.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8168,http://www.iowaheritage.org/items/show/8168,"Going in opposite directions at the same time.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Circus.|budgets|deficits|politics|promises|New Deal",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/10/05|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"371005.jpg|http://ddr.lib.drake.edu/u?/ddarling,5097",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5097"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de3ce2c10ad2a8f16692f0b5272126c6.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8166,http://www.iowaheritage.org/items/show/8166,"Dollars to doughnuts they don't both make the turn.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Trucks|budgets|deficits|politics|promises|New Deal|cliff.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/10/02|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"371002.jpg|http://ddr.lib.drake.edu/u?/ddarling,5095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5095"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c847179867b796bf72bbcee7d8b0db0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
