 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13718,http://www.iowaheritage.org/items/show/13718,"Hawkeye, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Fayette County -- Hawkeye|1950-1960|Buildings|Railroad cars","Two story wooden depot with sign for Hawkeye. Railroad cars sitting next to depot on tracks. Ladder hanging on wall of depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-14|2005-12-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42hawkeye01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c065a73e31dfc53447887715fe3bff52.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13720,http://www.iowaheritage.org/items/show/13720,"Oelwein, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Fayette County -- Oelwein|1950-1960|Buildings|Railroad cars","Single story brick depot. Railroad cars sitting on tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-29|2005-12-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42oelwein01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7726d8abb518cc7190fea1033c9a3dcb.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13723,http://www.iowaheritage.org/items/show/13723,"Springville, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Linn County -- Springville|1950-1960|Buildings|Grain elevators|Railroad cars","Single story wooden depot with sign for Springville and ladder. Railroad car behind and grain elevator beyond.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1951-05-27|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44springville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0bc55468e058dd3d87007927d54414b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13726,http://www.iowaheritage.org/items/show/13726,"Fairfax, Iowa.  CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Linn County -- Fairfax|1970-1980|Railroad cars|Railroad signals","Train on tracks.  Shed and signals. ""Wm. S. Kuba, 2900 D Ave N.E., Cedar Rapids, Iowa""--Photograph verso.","Kuba, William S.",,"University of Iowa. Libraries. Special Collections Dept.",1973-10-18|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44fairfax03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa47a3d878cbb5cf01e09e8b85527e41.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13734,http://www.iowaheritage.org/items/show/13734,"Otis, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Linn County -- Otis|1980-1990|Railroad cars","Sign for Otis. Freight cars. ""[Vie]w looks W.  [Ro]n Sims photo, [27]17 Cornell, [D.M.] IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-06|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44otis01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3522e8cb735408134c4d6e0b7c3c57bc.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13741,http://www.iowaheritage.org/items/show/13741,"Cedar Rapids Yard, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Linn County -- Cedar Rapids|1970-1980|Railroad cars","Sign for Cedar Rapids Yd.  Freight cars and engine. ""Wm. S. Kuba, 2900 D Ave N.E., Cedar Rapids, Iowa""--Photograph verso.  ""SP Power""--Caption in scrapbook.","Kuba, William S.",,"University of Iowa. Libraries. Special Collections Dept.",1974-01-24|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",7|12,,"Still image|Photographs|jpeg",44cedarrapids08.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/baa6cf31b945a5af326a1c409e780082.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13742,http://www.iowaheritage.org/items/show/13742,"Vera, Iowa. MILW (ex)","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Linn County -- Vera|1970-1980|Railroad cars","Sign for Vera next to tracks.  Engine and freight cars on tracks. ""Wm. S. Kuba, 2900 D Ave N.E., Cedar Rapids, Iowa""--Photograph verso.","Kuba, William S.",,"University of Iowa. Libraries. Special Collections Dept.",1979-10-13|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",7|12,,"Still image|Photographs|jpeg",44vera01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b4a5c3877607f8ed8a098aab0403783.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13746,http://www.iowaheritage.org/items/show/13746,"Waucoma, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Fayette County -- Waucoma|1940-1950|Buildings|Railroad cars","Single story wooden depot with sign for Waucoma and Western Union. Small shed next to depot. Railroad cars on tracks behind depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-14|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42waucoma01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7abd61f542817ddf1ad56411d88f32bd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13749,http://www.iowaheritage.org/items/show/13749,"Grandview, Iowa.","Railroad stations|Muscatine North & South Railroad Company|United States -- Iowa -- Louisa County -- Grandview|Buildings|Railroad cars",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|vol. 44, Depots by County",9|14,,"Still image|Postcards|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8212b294ba8a39a84bf28824a3066769.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13750,http://www.iowaheritage.org/items/show/13750,"Colwell, Iowa. CCW","Railroad stations|Charles City Western Railway|United States -- Iowa -- Floyd County -- Colwell|1950-1960|Railroad cars","Railroad cars sitting on tracks with people inside. ""MOTR 303. Ron Sims photos, 2717 Cornell, D.M. IA. 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1956-06-03|2005-12-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|12,,"Still image|Photographs|jpeg",42colwell02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccc928387a36fd4bfae8fe92f0b48be4.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
