 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79581,http://www.iowaheritage.org/items/show/79581,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Grace Brady, Clara Briggs, Marguerite Cowan, Ethel Day, Harley Helm, Mayme Hockett, Annetta McMurray, Franklin Marshall, Walter Martin, Gladys Musick, Edith Newlin, Nellie Trueblood, Hazel Weant, and Evangeline Wiickersham.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6cb28685cbb52b57ded2bb5d84c6ef3.jpg,"Remote Item","Penn Class Pictures",1,0
79583,http://www.iowaheritage.org/items/show/79583,"Penn Students","Penn College|William Penn College|William Penn University","Two students on the stoop of one of the Women's Residence Building now known as Lewis Hall.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1929,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 31|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17a25d1c8e35e709ecef4fceb78e1520.jpg,"Remote Item","Penn Students",1,0
79588,http://www.iowaheritage.org/items/show/79588,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9df27a5854ae35d80b0976c9cf9d364.jpg,"Remote Item","Penn Class Pictures",1,0
79589,http://www.iowaheritage.org/items/show/79589,"Verna Fonda","Penn College|William Penn College|William Penn University","Verna Fonda ('30) and another Penn student outside of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 32|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d70e322c317ad43a03ec77d64918690.jpg,"Remote Item","Penn Students",1,0
79593,http://www.iowaheritage.org/items/show/79593,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Boyd Bode, Charles Burnshide, Mary Burnside, Harry Carver, Mary Chawner, Maud Dye, Frank Else, Edith Everett, Elizabeth Hawkins, Elmer Jones, Francis Jones, Mary Meredith, Corwin O'Neal, Adalyn Seevers, M. Blanche Simmons, Fred Tucker, and Barclay Winslow.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/940c8d344eaab5b0ef031cf0b167c8fb.jpg,"Remote Item","Penn Class Pictures",1,0
79595,http://www.iowaheritage.org/items/show/79595,"Penn Students","Penn College|William Penn College|William Penn University","Seven students from &quot;Bachelor's Hall&quot;.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1891,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 33|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/637f227ed03cee7fca25b672246a5bdf.jpg,"Remote Item","Penn Students",1,0
79600,http://www.iowaheritage.org/items/show/79600,"Penn Academy - Old Main","Penn College|William Penn College|William Penn University","This is the Penn Academy Class of1915 photographed inside Old Main. The Penn Academy offered college preparatory courses from 1872 until 1926 and was housed at Penn College. Two of the students in this class are Margaret Welch and Preston McCracken. They would latter marry.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec202a3edb00acc14f8da0976004a5a5.jpg,"Remote Item","Penn Class Pictures",1,0
79601,http://www.iowaheritage.org/items/show/79601,"Vera Snyder and Eleanor Eves","Penn College|William Penn College|William Penn University","Penn students, Vera Snyder and Eleanor Eves",,"Box 11","William Penn University; Wilcox Library Digital Archives",1921,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 34|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ec8e86bd24a68e5fad7ddbf6874dfad.jpg,"Remote Item","Penn Students",1,0
79604,http://www.iowaheritage.org/items/show/79604,"Domestic Science Lab - Sewing","Penn College|William Penn College|William Penn University","Old Main, Interior image, Domestic Science Laboratory, sewing class, the sewing department is equipped with sewing machines and tables for cutting.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a15441fc23cb0626784faff90a7c7234.jpg,"Remote Item","Penn Class Pictures",1,0
79606,http://www.iowaheritage.org/items/show/79606,"Penn Students","Penn College|William Penn College|William Penn University","Students: Fred Jones, Paul Jones, Carl Cruzer, and Irving Johnson.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1892,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 35|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc937a778edcc788456d9f915c2d07ad.jpg,"Remote Item","Penn Students",1,0
