 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67632,https://www.iowaheritage.org/items/show/67632,"Chi Omega lawn display, """"It's Our Show"""", Homecoming, 1958","Iowa State University|Homecoming|Lawn display","A large Kansas Jayhawk puppet is strung from the upper level of the Chi Omega, Eta Beta Chapter house. A sign on the front lawn reads, """"It's our show."""" This display won first place in the sorority division.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1665-03-03-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1958|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.8 x 5.7 cm",,Image|Image,22-07-G.Homecoming.1665-03-03-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/517ed8f490a1c1b4e99355566ca66b88.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72723,https://www.iowaheritage.org/items/show/72723,"Alpha Chi Pho house lawn display,  Homecoming, 1950","Iowa State University|Homecoming|Lawn display","Students are working on a lawn display at the Alpha Chi Pho house. Two students are standing on ladders in the center of the photograph.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1662-4-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1950|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 20.0 cm",,Image|Image,22-07-G.Homecoming.1662-4-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/945ccfc7ecbd645dfff5a014f572937c.jpg,"Remote Item",,1,0
72745,https://www.iowaheritage.org/items/show/72745,"Kappa Delta House lawn display, """"Dig that crazy tiger,"""" Homecoming, 1953","Iowa State University|Homecoming|Lawn display","The Kappa Delta, Sigma Sigma Chapter house lawn display shows the Missouri tiger in the basket of a crane operated by the ISC Destruction Co. A sign in front reads """"Dig that crazy tiger.""""|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1662-8-3,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1953|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 11.7 cm",,Image|Image,22-07-G.Homecoming.1662-8-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c85c2ce1712ee22c341e202093159b0.jpg,"Remote Item",,1,0
72746,https://www.iowaheritage.org/items/show/72746,"Alpha Delta Pi lawn display, Homecoming, 1954","Iowa State University|Homecoming|Lawn display","A group of women are working on the Alpha Delta Pi's lawn display for Homecoming.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1662-9-1,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 8.9 cm",,Image|Image,22-07-G.Homecoming.1662-9-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df19aa935a671ab2e61b2bf50c1a88b4.jpg,"Remote Item",,1,0
72747,https://www.iowaheritage.org/items/show/72747,"Delta Tau Delta's lawn display, """"Fearless Cyclones Unmask Buffalo Threat,"""" Homecoming, 1954","Iowa State University|Homecoming|Lawn display","A figure reminiscent of Fearless Fosdick from the Li'l Abner comic strip runs toward a buffalo dressed in football gear. Both Fosdick and the buffalo point guns at each other.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1662-9-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.5 cm",,Image|Image,22-07-G.Homecoming.1662-9-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fb4b29e33037898d282c864687aebcf.jpg,"Remote Item",,1,0
72753,https://www.iowaheritage.org/items/show/72753,"Alumni Hall's """"Let's Bury the Buffs"""" lawn display, Homecoming, 1954","Iowa State University|Homecoming|Lawn display","""""Let's Bury the Buffs"""" is the theme of the Alumni Hall's display, a second place winner in the men's residences category. At the center of Homecoming Hill Cemetery is a grave marker that reads, """"1954 Here lies Colorado."""" The grave stone to the left reads, """"1953 Missouri passes on 13-7.""""|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1662-9-8,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.5 cm",,Image|Image,22-07-G.Homecoming.1662-9-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14fda1e30eeee784fbb73ed292c2c233.jpg,"Remote Item",,1,0
72756,https://www.iowaheritage.org/items/show/72756,"Kappa Delta's  lawn display, """"Dior's Flat Fashion by I.S.C."""", Homecoming, 1954","Iowa State University|Homecoming|Lawn display","Kappa Delta, Sigma Sigma Chapter's lawn display won second place in the Sorority Division. The large banner display features a flattened buffalo on the October 16 """"Alumni issue"""" of Vogue magazine. The cover reads """"Dior's Flat Fashion by I.S.C.""""|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1662-10-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 12.1 cm",,Image|Image,22-07-G.Homecoming.1662-10-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24b2471cbe0f1b3672adb0f2130d1725.jpg,"Remote Item",,1,0
72757,https://www.iowaheritage.org/items/show/72757,"Tau Kappa Epsilon lawn display, """"Getting on the Victory Train"""", Homecoming 1954","Iowa State University|Homecoming|Lawn display","Tau Kappa Epsilon, Epsilon Chapter Fraternity members are working on their lawn display, """"Getting on the Victory Train."""" Three men are sliding a drawing of the ISC coaches and players into the train.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1662-10-3,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 8.9 cm",,Image|Image,22-07-G.Homecoming.1662-10-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31a28f1797b65746b4f7f6823538aaa5.jpg,"Remote Item",,1,0
72758,https://www.iowaheritage.org/items/show/72758,"Alpha Delta Pi Sorority lawn display, Homecoming, 1954","Iowa State University|Homecoming|Lawn display","Alpha Delta Pi Sorority women are working on their lawn display for Homecoming.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1662-10-4,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 8.9 cm",,Image|Image,22-07-G.Homecoming.1662-10-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a3aa9bec95a0e3a0fbbd1ff3c325719.jpg,"Remote Item",,1,0
72759,https://www.iowaheritage.org/items/show/72759,"Spinney House of Friley Hall lawn display, Homecoming, 1954","Iowa State University|Homecoming|Lawn display","The Spinney House lawn display is modeled on room containing an easy chair and brick fire place.  Above the fireplace is rear and tail of a buffalo is mounted like a hunting trophy.  On the fireplace mantle are two footballs labeled 54 and 26.  One human figure is sitting in the easy chair, while the other is standing.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Dean, Iowa State University",22-07-G.Homecoming.1662-10-5,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.5 cm",,Image|Image,22-07-G.Homecoming.1662-10-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28f830d49750201108e6c3f8e4b6ee55.jpg,"Remote Item",,1,0
