 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98965,https://www.iowaheritage.org/items/show/98965,"Gabion chute ","Tama County Soil and Water Conservation District|Gabion Chute","Color photograph of a gabion chute prior to 2016.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Gabion_Chutes_Prior_To_2016_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabion Chute,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/898350b58e83290c823d29128449b300.jpg,https://www.iowaheritage.org/files/original/61db22867a6220558a3dae9bdad1740a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98979,https://www.iowaheritage.org/items/show/98979,"Gabion chute","Tama County Soil and Water Conservation District|Gabion Chute","Color photograph of three men working on a gabion chute.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Misc_Gabion_Chutes_Photos_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabion Chute,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9aba9687b40327cc1e92705c51740934.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98976,https://www.iowaheritage.org/items/show/98976,"Gabion chute construction on Ken Horrigan's farmland","Tama County Soil and Water Conservation District|Gabion Chute","Color photograph of conservation construction on Ken Horrigan's farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ken_Horrigan_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabion Chute,Ken Horrigan,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/aa48dd63fd6b6c746f5dce4d28e8a348.jpg,https://www.iowaheritage.org/files/original/ea221ec046c335733e505479767f4faa.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98977,https://www.iowaheritage.org/items/show/98977,"Gabion chute on Davis farmland","Tama County Soil and Water Conservation District|Gabion Chute","Color photograph of two men observing a gabion chute on L. Davis farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_L_Davis_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabion Chute,L. Davis,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/71c72816b4738f63ef022e38d784e5fa.jpg,https://www.iowaheritage.org/files/original/68f9a6f6e5c70d5edeefa6a01db42d1b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98711,https://www.iowaheritage.org/items/show/98711,"Gerald Hobbs strip crop, 1968","Tama County Soil and Water Conservation District|Hobbs, Gerald","B&W photograph of Hobb's strip crop.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1968_06_Gerald_Hobbs_strip_crop_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerald Hobbs,Strip Cropping,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9d3845edbbe4218f707b21dfba70a813.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98858,https://www.iowaheritage.org/items/show/98858,"Gerlach pasture in November, 1967","Tama County Soil and Water Conservation District|Pasture","Color photograph of Gerlach pasture with grazing livestock in November.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1967-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Girlock_Pasture_November_1967_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerlach Farm,Pasture,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/aa794cf01aec639469b781398871bc7b.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98859,https://www.iowaheritage.org/items/show/98859,"Gerlach pasture in November, 1968","Tama County Soil and Water Conservation District|Pasture","Color photograph of Gerlach pasture with grazing livestock in November.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Girlock_Pasture_November_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerlach Farm,Pasture,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e59e8941b359f30634d4d631a9574c7d.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98857,https://www.iowaheritage.org/items/show/98857,"Gerlach pasture with livestock, 1968","Tama County Soil and Water Conservation District|Pasture","B&W photographs of Gerlach pasture with grazing livestock.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Girlock_Pasture_May_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerlach Farm,Pasture,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3ba305db424a106e2a2cfda8412ed3e2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98966,https://www.iowaheritage.org/items/show/98966,"Gladbrook Lake, 1970","Tama County Soil and Water Conservation District|Gladbrook Lake","B&W photograph of Gladbrook Lake.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Gladbrook_Lake_1970_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladbrook Lake,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/83e2b372b83b1b9360894cff088fcff2.jpg,https://www.iowaheritage.org/files/original/fb0a756dcc813d17ab322eb70f4ae411.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98997,https://www.iowaheritage.org/items/show/98997,"Harlon Backhaus presenting to teachers on V.W. farm, 1950","Tama County Soil and Water Conservation District|Education","B&W photograph of Harlon Backhaus presenting before a large group of teachers on Vince W[?] land. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1950-09-08,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_September_8th_1950_at_Vince_V_Farm_20191224_001|Tama_September_8th_1950_at_Vince_V_Farm_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Harlon Backhaus,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/f20542fe4307dd76520f522150f69be6.jpg,https://www.iowaheritage.org/files/original/fb176c8bbda462f550c842e1ebf6576b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
