 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75626,https://www.iowaheritage.org/items/show/75626,"Ottumwa High School 1958 Yearbook","Ottumwa High School|1958|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1958,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook. ",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library",,1958.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7d7bb06677deffa78d4eb8a877938835.png,https://www.iowaheritage.org/files/original/daf8c4abbccfd5312e640d54960c3e8a.pdf",Document,"Ottumwa High School Yearbooks",1,0
75627,https://www.iowaheritage.org/items/show/75627,"Ottumwa High School 1959 Yearbook","Ottumwa High School|1959|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1959,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of high school yearbook.",,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library",,1959.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/540bb44ff21d3fb0a907d6c3f3b00b61.png,https://www.iowaheritage.org/files/original/a5bfa57d299088bc25afdf7d26f126a1.pdf",Document,"Ottumwa High School Yearbooks",1,0
75628,https://www.iowaheritage.org/items/show/75628,"Ottumwa High School 1960 Yearbook ","Ottumwa High School|1960 Yearbook",,"Ottumwa High School",,,1960,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library",,1960.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/940902b606cff36b0557734c104c872a.png,https://www.iowaheritage.org/files/original/71c9aec7de6fb6e1ecdbc05906adef43.pdf",Document,"Ottumwa High School Yearbooks",1,0
75629,https://www.iowaheritage.org/items/show/75629,"Ottumwa High School 1961 Yearbook","Ottumwa High School|1961|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1961,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1961.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/370ca0ef0d5b1989c7b14108af01f19b.png,https://www.iowaheritage.org/files/original/b6b08267555ac9268287c9afece6f4b7.pdf",Document,"Ottumwa High School Yearbooks",1,0
75630,https://www.iowaheritage.org/items/show/75630,"Ottumwa High School 1962 Yearbook","Ottumwa High School|1962|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1962,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1962.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7a963fcee60f34eb93c9d49dfb12d71d.png,https://www.iowaheritage.org/files/original/b86dd1e8cb7a6bae019a6f9bc4e26c06.pdf",Document,"Ottumwa High School Yearbooks",1,0
75631,https://www.iowaheritage.org/items/show/75631,"Ottumwa High School 1963 Yearbook","Ottumwa High School|1963|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1963,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1963.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/db5c1f398404b6dd78d5f3b435d633b8.png,https://www.iowaheritage.org/files/original/889a8e2f69f71a5abe761e1a38bd4ba9.pdf",Document,"Ottumwa High School Yearbooks",1,0
75632,https://www.iowaheritage.org/items/show/75632,"Ottumwa High School 1964 Yearbook","Ottumwa High School|1964|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1964,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School","Ottumwa High School Yearbooks",,1964.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d39cd50d857fd5a33b4e9e66051bc521.png,https://www.iowaheritage.org/files/original/e1ebbfcc2283615d0f99e90c7b8760b8.pdf",Document,"Ottumwa High School Yearbooks",1,0
75633,https://www.iowaheritage.org/items/show/75633,"Ottumwa High School 1965 Yearbook","Ottumwa High School|1965|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1965,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School","Ottumwa High School Yearbooks",,1965.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b6bfd99ca493ee0cdbeaf86692a9605b.png,https://www.iowaheritage.org/files/original/419e3ba875634e73808a92c721349458.pdf",Document,"Ottumwa High School Yearbooks",1,0
75634,https://www.iowaheritage.org/items/show/75634,"Ottumwa High School 1966 Yearbook","Ottumwa High School|1966|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1966,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1966.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4bf253cf4be96a88563505fa70141378.png,https://www.iowaheritage.org/files/original/c1a08a72889340630f597cdb1d6e8bd3.pdf",Document,"Ottumwa High School Yearbooks",1,0
75635,https://www.iowaheritage.org/items/show/75635,"Ottumwa High School 1967 Yearbook","Ottumwa High School|1967|Yearbook",,"Ottumwa High School",,"Ottumwa High School",1967,,"U.S. and International copyright laws protect this digital images. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1967.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b03fce6e91f08dd5598461371a2e0601.png,https://www.iowaheritage.org/files/original/e68cce09585f1d1dbd02bbfa4aea2ebe.pdf",Document,"Ottumwa High School Yearbooks",1,0
