 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19419,https://www.iowaheritage.org/items/show/19419,"""Dumbo,"" a puppy, is mascot on bomber in Africa|Gazette (Cedar Rapids, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|Dogs -- War use|Bombers","Image of four men, one holding puppy, accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-03-07|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-08-26",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  563,826 bytes|1 clipping : b&w ; 16  x 13  cm.",eng,"Text; Clippings",1942-03-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80e38d18e9de20f942baa6159f729c11.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24976,https://www.iowaheritage.org/items/show/24976,"2 Vinton men save WAAC on highway|Times (Vinton, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Linn County -- Cedar Rapids|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa (Iowa City)","1943-04-15|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-04-09",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|15|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-04-15-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8032c3d5e3e9d4926c3286b3593b809d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26958,https://www.iowaheritage.org/items/show/26958,"Air WAC team in Cedar Rapids for 3 days this week|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-01-16|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 6 cm.",eng,"Text; Clippings",1944-01-16-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4ca6f5decc2bf362ef89f82f900c67f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28043,https://www.iowaheritage.org/items/show/28043,"Air-Wacaravan stage show Saturday|30 stage and screen stars, and its free|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Air-WACaravan's ochestra accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-06-18,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 21 cm",eng,"Text; Clippings; Still Image",1944-06-18-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6435d17d161758978c04f713f3cf4b5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
50864,https://www.iowaheritage.org/items/show/50864,"All Coe buildings are hereby proclaimed condemned...","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1946|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950; 1951",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 23 x 30 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"112191.668 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1946.tif,,6/24/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e3f63eed44880983755f36528de91e3.jpg,"Still Image","Coe College Student Humor Collection",1,0
27222,https://www.iowaheritage.org/items/show/27222,"Almost tenth of Waves from Iowa recruited in C. R.|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1944-01-01|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 5 cm.",eng,"Text; Clippings",1944-01-01-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f35ea214f6a6233d13af31e77bfde8df.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27646,https://www.iowaheritage.org/items/show/27646,"Anderson says no truth in WAC rumor|Coe College Cosmos (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-26,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 6 cm",eng,"Clippings; Text",1944-04-26-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb03620f9a5bb1e1a5fb86449500e6db.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
50857,https://www.iowaheritage.org/items/show/50857,"Annual big blow out","Coe College -- Students -- Recreation|United States -- Iowa -- Linn County -- Cedar Rapids|Education|Flunk Day, Cedar Rapids, Iowa|Broadsides -- Iowa -- Cedar Rapids|College wit and humor","A broadside distributed to publicize the arrival of Flunk Day, an annually occurring student skip day at Coe College.","Coe College",,,"1925|1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930",,"Usage statement: U.S. and international copyright laws protect this digital image.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"1 broadside; 21 x 28 cm.",English,Document,"ZZ 96.2 - ZZ 96.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"94647.58 kb file in uncompressed TIFF format scanned at 600 dpi on a Microtek ScanMaker 9800XL with Adobe Photoshop Elements 2.0","George T. Henry College Archives, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa, 52402",,"Please contact: Archivist, Stewart Memorial Library, Coe College, Cedar Rapids, Iowa 52402",Handbill1925.tif,,6/29/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b198e4704d6d223cfde576a07fdbb26c.jpg,"Still Image","Coe College Student Humor Collection",1,0
25367,https://www.iowaheritage.org/items/show/25367,"Army warns against unauthorized wearing of insignia|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Bill Smith and Dawn Snyder accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-05-09|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-05-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 19 x 16 cm",eng,"Text; Clippings; Still Image",1943-05-09-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/977809ca251dba275161e6caa706a43e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21289,https://www.iowaheritage.org/items/show/21289,"Around the town|Gazette (Cedar Rapids, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|Sports -- Iowa -- Cedar Rapids",,,,"State Historical Society of Iowa, Iowa City","1943-03-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 470,898 bytes|1 clipping : b&w ; 25 x 21 cm.",eng,"Text; Clippings",1943-03-07-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4243049730c5c0e7d43bf98cd14e516e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
