 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97433,http://www.iowaheritage.org/items/show/97433,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System","B&W aerial photo of grass backslope terraces on Joe Beach farm. ","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Joe Beach,Terrace Systems",http://www.iowaheritage.org/files/original/23d6f0fa637e222997df4b6872337469.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97434,http://www.iowaheritage.org/items/show/97434,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial photo of terraced watershed on Beach and Norris land.","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Terrace Systems",http://www.iowaheritage.org/files/original/c7e2d2e08bd1c0c6c44aac7533921e06.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97435,http://www.iowaheritage.org/items/show/97435,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial off grass terraces on E. J. Clary farmland.","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.J. Clary,Hardin County Soil and Water Conservation District,Terrace Systems",http://www.iowaheritage.org/files/original/dfbe6af58cee21591792afbb8d340651.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97436,http://www.iowaheritage.org/items/show/97436,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass back slope terrace on Carroll Hobson farmland.","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll J. Hobson,Hardin County Soil and Water Conservation District,Terrace Systems",http://www.iowaheritage.org/files/original/575d44488b3e5490d62817d51276722f.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97437,http://www.iowaheritage.org/items/show/97437,"Terraces, 1966","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass backslope terrace on Guy Norris land.","Kinion, Keith",,"State Library of Iowa",1966-11-07,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guy Norris,Hardin County Soil and Water Conservation District,Terrace Systems",http://www.iowaheritage.org/files/original/561d58a0ecf6f06415cf7d8c639c3410.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97438,http://www.iowaheritage.org/items/show/97438,"Terraces, 1967","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass terraces on Jack Lundy farmland. First terraces of this type constructed in Hardin County SWCD. ","Kinion, Keith",,"State Library of Iowa",1967-06-22,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Jack Lundy,Terrace Systems",http://www.iowaheritage.org/files/original/b7a4d60bddc492b5e3d52afe057a0d99.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97439,http://www.iowaheritage.org/items/show/97439,"Special ACP project","Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of first ACP Group Pooling Agreement for terraces approved in Iowa on McDowall, Wiesner, and Swasand land. `","Kinion, Keith",,"State Library of Iowa",1966-11-04,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACP Project,Hardin County Soil and Water Conservation District,Terrace Systems",http://www.iowaheritage.org/files/original/246166174b324b2aa9e54cdd69adbc12.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97440,http://www.iowaheritage.org/items/show/97440,Terraces,"Hardin County Soil and Water Conservation District |Terrace System ","B&W aerial of grass terraces.","Kinion, Keith",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Terrace Systems",http://www.iowaheritage.org/files/original/10f40d2491903cae55899a852986875b.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97441,http://www.iowaheritage.org/items/show/97441,"Special project area","Hardin County Soil and Water Conservation District |Terrace System |Lower Pine Lake ","B&W aerial of special project area near Lower Pine Lake for erosion control.","Kinion, Keith",,"State Library of Iowa",1967-06-22,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Airial_Photos_SWCD_20191126_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Lower Pine Lake,Terrace Systems",http://www.iowaheritage.org/files/original/9d661593dd1ddb6c7f869d013377cb91.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
92657,http://www.iowaheritage.org/items/show/92657,"Rees Davis Terrace System, 1959","Louisa County, Iowa |Soil Conservation ","B&W photograph collection of Rees Davis's terrace system including close-ups of terraces, dried cornstalks, and flora. One photograph's handwritten note: "" One of 9 terraces on Rees Davis Farm 1959/ Built 1954/ P[asture?]10/29/59"". (16)","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R_Davis_#10_1958_001|R_Davis_F_1959_001|R_Davis_terrace_#_6_F_1959_001|R_Davis_terrace_#_7_F_1959_001|R_Davis_terrace_#_8_F_1959_001|Ree_Davis_Fall_F_1959_001|Rees_Daivs_1952_F_001|Rees_Davis_#2_F_001|Rees_Davis_#3_F_001|Rees_Davis_#4_F_001|Rees_Davis_#9_001|Rees_Davis_#11_F_001|Rees_Davis_#12_F_001|Rees_Davis_#17_F_001|Rees_Davis_#18_F_001|Rees_Davis_#20_F_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs,Terrace Systems","http://www.iowaheritage.org/files/original/38441a429afb8929fa7a791b7599b3fa.jpg,http://www.iowaheritage.org/files/original/02f435a62571639d6993c26fefb1ec1b.jpg,http://www.iowaheritage.org/files/original/501f7b5ee53d9406e0e3e7fba2b6c3f3.jpg,http://www.iowaheritage.org/files/original/94df0a06b30c1b9ab174fe79f2b0e525.jpg,http://www.iowaheritage.org/files/original/efcd73269c445ce7eb7da35d8f034bcc.jpg,http://www.iowaheritage.org/files/original/d75240e22a826953bac000e122dbdf55.jpg,http://www.iowaheritage.org/files/original/38e8162f6f02238840fa53e21bde96fd.jpg,http://www.iowaheritage.org/files/original/ea0d637715d8f38d1b6657d4a379d375.jpg,http://www.iowaheritage.org/files/original/6a27e874e793fdc57ac995bf2280f922.jpg,http://www.iowaheritage.org/files/original/ffa8389fe0813d5d17bcd30a58b4c251.jpg,http://www.iowaheritage.org/files/original/2e7e80a420eeeb5ab737d42692bb0fb6.jpg,http://www.iowaheritage.org/files/original/72abe35c3f9b67e9ebb9ec5eac65a983.jpg,http://www.iowaheritage.org/files/original/944ed4d25ce01e8b8aa83c955dc68c7e.jpg,http://www.iowaheritage.org/files/original/b78be6e8499158359d1fde166a883388.jpg,http://www.iowaheritage.org/files/original/8c1645c70f364258d1417810d1b50cca.jpg,http://www.iowaheritage.org/files/original/700ab1d8061033db55f685d86f3cf9e9.jpg,http://www.iowaheritage.org/files/original/60077c651ffe5403a91eab7901558023.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
