 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2886,https://www.iowaheritage.org/items/show/2886,"Des Moines Business Blocks|Des Moines Business Blocks","Office buildings|Hotels|Stores & shops|Newspapers|Banks|Insurance companies|Historic buildings","Image shows various businesses, office buildings and hotels that existed in Des Moines in 1904. The Homestead building, built in 1893, still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 48|dm0181|http://ddr.lib.drake.edu/u?/du-hdm,225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3d101c275182bfcccb57f8c360af4bb.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2884,https://www.iowaheritage.org/items/show/2884,"Grand Avenue, Terrace Hill|Terrace Hill - home of Frederick M. Hubbell","Houses|Historic buildings|Porches|Driveways|Trees|","This mansion on Grand Avenue was built in 1867 for the businessman Benjamin F. Allen and his family.  It later became  the home of the Frederick M. Hubbell family. Mr. Hubbell was a prominent citizen who was a member of the firm Polk & Hubbell. He was also the president of Equitable Life Insurance Company. The structure is now owned by the state of Iowa, and used as the Governor's Mansion. Known as Terrace Hill, this property is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 740|dm0233b|http://ddr.lib.drake.edu/u?/du-hdm,222","2300 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf4243659277994d931375ae014d3a24.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2883,https://www.iowaheritage.org/items/show/2883,"Grand Avenue, Jefferson S. Polk Residence|Herndon Hall - Home of late Jefferson S. Polk","Houses|Historic buildings|Trees|Porches|Driveways|Trellises|Balconies","This house on Grand Avenue was built in 1883 and is still standing. It was the home of Jefferson S. Polk and his wife Julia. Mr. Polk was born in Kentucky on February 18, 1831. He came to Des Moines  in 1855 as a lawyer. He was a founder and promoter of the railway in Des Moines and was the president of Des Moines City Railroad Company. Mr. Polk died on November 3, 1907. The house is listed on The National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 740|dm0233a|http://ddr.lib.drake.edu/u?/du-hdm,221","2000 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,221"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaf902213a2b3738d23df15d0ced72be.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2881,https://www.iowaheritage.org/items/show/2881,"Iowa State Historical, Memorial and Art Building|Historical Building from the Dome of the Capitol","Cityscapes|Historic buildings|Libraries|Galleries & museums|Churches|Domes|Houses|Streets","View looking northwest from the dome of the Iowa State Capitol. Good view of the  Iowa State Historical, Memorial and Art Building. Right behind the Historical building is the Seventh Day Adventist Church. The Historical Building is the only building in this picture still standing. It is now home to the State Library of Iowa. The building is know known as the Ola Babcock Miller Building, and is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 736|dm0232a|http://ddr.lib.drake.edu/u?/du-hdm,219","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e23d1fe5d6c55d080565d990b767220.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2877,https://www.iowaheritage.org/items/show/2877,"5th Avenue, Des Moines Electric Company|5th Street Looking North","Public utility companies|Courthouses|Pedestrians|Street railroads|Carriages & coaches|Clock towers|Commercial streets|Hotels|Historic buildings","View looking north up 5th avenue from the Polk County Courthouse grounds. The courthouse is on the left. The trolley is turning east onto Court Avenue. visible on 5th  is the Federal Building, Hoods Hotel and Gabrio W F Co. The building in the center of the image is the Des Moines Electric Co. The courthouse is still standing, and is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 6.5 x 9 in.",,Image,"v. 1, p. 704|dm0229|http://ddr.lib.drake.edu/u?/du-hdm,214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d24d75a88704f1f7ee25a9672d3e2c74.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2876,https://www.iowaheritage.org/items/show/2876,"Des Moines River, Locust Street Bridge|The Locust Street Bridge","Bridges|Rivers|Public libraries|Auditoriums|Street railroads|Carriages & coaches|Pedestrians|Historic buildings","View looks west across the Des Moines River, just south of the Locust Street Bridge. On the left is the Public Library and on the right is the Des Moines Coliseum. In the distance is the Observatory Building and The Savery Hotel. The Coliseum was destroyed by fire in 1949. The Public Library is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 694|dm0228b|http://ddr.lib.drake.edu/u?/du-hdm,213","Locust St. at the Des Moines River",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9183b9f586e16b821f44321c320815c6.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2871,https://www.iowaheritage.org/items/show/2871,"Sixth Avenue Looking South|Sixth Avenue Looking South, Des Moines","Cityscapes|Business districts|Commercial streets|Street railroads|Carriages & coaches|Automobiles|Marquees|Street lights|Pedestrians|Historic buildings","This view looks south down Sixth Avenue from Locust Street. Automobiles, trolley cars and horse drawn carriages all crowd the road. On the right are housed Higgin’s Pharmacy, the State Insurance Company and Boston Market. Beyond that is Utica Clothiers. The tall building on the right is the Fleming Building.  The tall building on the left is the old Citizen’s National Bank Building. The Fleming Building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 6 x 8 in.",,Image,"v. 1, p. 608|dm0221|http://ddr.lib.drake.edu/u?/du-hdm,208","Sixth Avenue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b072b255570c0523b91412c5163e4bf9.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2867,https://www.iowaheritage.org/items/show/2867,"Pleasant Street, First M. E. Church|Methodist Episcopal Church","Churches|Columns|Historic buildings|Light fixtures|Trees|Domes","The First Methodist Episcopal Church was originally located on Fifth Street. The building was erected in 1856 but later torn down. A second church was built and the two later combined and moved to the present location in 1908. The architectural style is Classical-Renaissance, and the building is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5.5 in.",,Image,"v. 1, p. 438|dm0213|http://ddr.lib.drake.edu/u?/du-hdm,204","1001 Pleasant St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/126b159dbcbb3d1b5acaa4a0da75b66a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2862,https://www.iowaheritage.org/items/show/2862,"Court Avenue, Looking East from Courthouse|Birdseye View of Des Moines, Capitol in Distance","Cityscapes|Capitols|Steeples|Commercial streets|Business districts|Rivers|Bridges|Historic buildings","This view looking east was taken from the top the Polk County Courthouse. On the right is the Des Moines Register building. To the left is the Des Moines Saddlery Company Building. The Capitol is in the distance. The Court Avenue Bridge is in the center of the image, crossing the Des Moines River. The Court Avenue Bridge, the Iowa State Capitol, and the Saddlery Building are all listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.322|dm0206a|http://ddr.lib.drake.edu/u?/du-hdm,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/115b760d555e6aa0e9fc9ac9e37676a8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2852,https://www.iowaheritage.org/items/show/2852,"Drake University, Old Main|Views of Drake University","Universities & colleges|Historic buildings|Trees|Bell towers","View of the Administration Building, now known as Old Main, at Drake University. Drake University was founded in 1881. The architectural style is High Victorian Gothic. Old Main is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 3|dm0101|http://ddr.lib.drake.edu/u?/du-hdm,189","2507 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8090a4b8dbe2bc6699ad5e9966230c7b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
