 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73420,https://www.iowaheritage.org/items/show/73420,"View of the north side of the library, 1949","Iowa State University|University Library","Snow-covered trees surround this north view of the library.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-I.Library.258-03-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1949|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-I.Library.258-03-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db77d5450542f71bacad8d500cb35667.jpg,"Remote Item",,1,0
68950,https://www.iowaheritage.org/items/show/68950,"View of the original library building from the southeast, 1925","Iowa State University|University Library","Viewed from across Morrill Drive, this view of the original   library accents the southeast corner of the building.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-I.Library.313-03-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1925-04|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-I.Library.313-03-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ebdb0843b18f9e247316052fe64d8a7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73444,https://www.iowaheritage.org/items/show/73444,"View of the original library building from the southeast, 1925","Iowa State University|University Library","Viewed from across Morrill Drive, this view of the original   library accents the southeast corner of the building.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-I.Library.313-03-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1925-04|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-I.Library.313-03-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a01bd218661696662a59bef474fb68bf.jpg,"Remote Item",,1,0
68893,https://www.iowaheritage.org/items/show/68893,"View of the stacks on a floor in the newly completed 2nd Addition to the library, 1969","Iowa State University|University Library|2nd Addition","Three library patrons read at study carrels while workers shelve books in the stacks of the newly completed 2nd Addition to the library.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Perry; Iowa State University",RS-4-8-H.Library.147-05-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1969|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.147-05-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c54fba51ba7c355f1fded35e3b6a096.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73387,https://www.iowaheritage.org/items/show/73387,"View of the stacks on a floor in the newly completed 2nd Addition to the library, 1969","Iowa State University|University Library|2nd Addition","Three library patrons read at study carrels while workers shelve books in the stacks of the newly completed 2nd Addition to the library.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Perry; Iowa State University",RS-4-8-H.Library.147-05-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1969|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.147-05-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4208f8a836bdbf4c08542ac8fe33f182.jpg,"Remote Item",,1,0
68905,https://www.iowaheritage.org/items/show/68905,"View of the tiers in the newly completed 2nd Addition, 1969","Iowa State University|University Library|2nd Addition","Students at study carrels along the wall of one of the newly completed 2nd Addition tiers in the library, while the shelves are in the process of being filled and labeled with call number ranges.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Perry; Iowa State University",RS-4-8-H.Library.148-04-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1969-07-23|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-04-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2101e54a70a56430f95e535f4c1b2cf0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73399,https://www.iowaheritage.org/items/show/73399,"View of the tiers in the newly completed 2nd Addition, 1969","Iowa State University|University Library|2nd Addition","Students at study carrels along the wall of one of the newly completed 2nd Addition tiers in the library, while the shelves are in the process of being filled and labeled with call number ranges.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Perry; Iowa State University",RS-4-8-H.Library.148-04-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1969-07-23|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-04-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4031ef9cdda03a39189fc5f3084a3c50.jpg,"Remote Item",,1,0
67068,https://www.iowaheritage.org/items/show/67068,"Vince DiFrancesca with footbal players, 1956","Athletics|Football|Iowa State University|","Coach Vince DiFrancesca, and football players Fred Rippel, Oliver Sparks, Ray Tweeten and Marv Walter in a posed action shot.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. Glenn """"Pop"""" Warner coached the football team for a few weeks every year during1895-1899. In 1914, a new field was constructed and at first named """"New State Field"""" in reference to the old field, which was just simply called State field. Later it would be known as Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-6-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1956|2007-08-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.2 cm",,"Still Image (color)|Image",24-6-G.Football.1871-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b01932c637d7441ff4f4e6b1b8ba5a2b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72211,https://www.iowaheritage.org/items/show/72211,"Vince DiFrancesca with footbal players, 1956","Athletics|Football|Iowa State University|","Coach Vince DiFrancesca, and football players Fred Rippel, Oliver Sparks, Ray Tweeten and Marv Walter in a posed action shot.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. Glenn """"Pop"""" Warner coached the football team for a few weeks every year during1895-1899. In 1914, a new field was constructed and at first named """"New State Field"""" in reference to the old field, which was just simply called State field. Later it would be known as Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-6-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1956|2007-08-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.2 cm",,"Still Image (color)|Image",24-6-G.Football.1871-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/106c51849a6f0d2040a1c3c6ee4facad.jpg,"Remote Item",,1,0