 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99685,http://www.iowaheritage.org/items/show/99685,"Unidentified people standing in stand of tall grass","Henry County Soil and Water Conservation District","Color images of an unidentified group standing in a stand of tall grass. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Men_in_prairie_grass_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Tall Grass",http://www.iowaheritage.org/files/original/b5e2244347c10214275a638e12e4267c.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99834,http://www.iowaheritage.org/items/show/99834,"Unidentified personnel ","Henry County Soil and Water Conservation District ","Color images of unidentified personnel sitting at desk in open office area. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Phogoraph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman_Sits_at_Desk_with_Computer|woman_Sitting_at_Desk_Office_Typing2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel","http://www.iowaheritage.org/files/original/1aa2e636792aa83ad6cef75fcf606340.jpg,http://www.iowaheritage.org/files/original/25702936d456870705d3094c8b5cdf40.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99808,http://www.iowaheritage.org/items/show/99808,"Unidentified water control structure","Henry County Soil and Water Conservation District|Water Control Structure","Color image of unidentified water control structure. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Side_View_of_Water_Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Control Structure",http://www.iowaheritage.org/files/original/f6d36c3bea2780b0b140247e16c0410e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99807,http://www.iowaheritage.org/items/show/99807,"Unidentified Wesley Barton Construction worker constructing water control device, 1983","Henry County Soil and Water Conservation District|Wesley Barton Construction|Water Control ","Color image of unidentified Wesley Barton Construction worker constructing water control device.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shirtless+Man_in_Hard_Hat_Wesley_Barton_Construction_Water_Structure_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Control Device,Water Control Structure,Wesley Barton Construction",http://www.iowaheritage.org/files/original/b4b69df8e578a2198f2dd3cd6b49bff1.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99821,http://www.iowaheritage.org/items/show/99821,"Vernon Stauffer strip farming, 1946","Henry County Soil and Water Conservation District|Strip Farming|Vernon Stauffer","Color aerial image of strip farming on Vernon Stauffer farm in Jefferson Township. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vernon_Stauffer_Strip_Farm_Jefferson_Twp_1946_06_25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jefferson Township,Strip Farming,Vernon Stauffer",http://www.iowaheritage.org/files/original/16e3f7002247120a1380a813b666ea9f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97207,http://www.iowaheritage.org/items/show/97207,"Water structure","Henry County, Iowa|Soil and Water Conservation ","Color slide of a water structure built near paved road.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Structure_in_Eroded_Soil_by_Road_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil and Water Conservation",http://www.iowaheritage.org/files/original/c9435ae7b8f632ba4c8a2a4d7ecddde7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97203,http://www.iowaheritage.org/items/show/97203,"Water table depth test","Henry County, Iowa|Water Conservation ","Color slide of man named Tim checking water table depths.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tim_Checking_Water_Table_Depth_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Conservation",http://www.iowaheritage.org/files/original/f1a12430364af1411a9674b7ef9d9b44.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99627,http://www.iowaheritage.org/items/show/99627,"Waterflow model demonstrated at county fair by 4H students","Henry County Soil and Water Conservation District|4-H|County Fair","Color images of 4H students demonstrating a waterflow model at county fair. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,County_fair_waterflow_model_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Henry County,County Fair,Henry County Soil and Water Conservation District,Waterflow",http://www.iowaheritage.org/files/original/d94df265d624ba9d6742e6863707dda3.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99825,http://www.iowaheritage.org/items/show/99825,"Watershed structure installation, 1983","Henry County Soil and Water Conservation District|Watershed Structure ","Color images of installation of a watershed structure near a country road. (6)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_watershed_site,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Control,Watershed,Watershed Construction",http://www.iowaheritage.org/files/original/fe678c6fc2f3e91f0baa37d6182a2cfd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97012,http://www.iowaheritage.org/items/show/97012,"Waterway construction, 1950","Henry County, Iowa|Waterways |Hays, Francis |Turley, Leo ","Color slide of man driving a tractor while another man is riding the plow. Names noted on slides: Francis Hays; Turley. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1950-05-08,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Francis_Hays_and_Turley_Waterway_Construction_1950_05_08a|Hay_and_Turley_Waterway_Construction_1950_05_08b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Hays,Henry County Soil and Water Conservation District,Leo Turley,Waterway","http://www.iowaheritage.org/files/original/90ab3f26236260f21b015bc11fc9627e.jpg,http://www.iowaheritage.org/files/original/9b778e76ddbe456cbb9922c04ffcd733.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
