 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41411,https://www.iowaheritage.org/items/show/41411,"Plat Book and Complete Survey of Polk County, Iowa","United States|Iowa|Polk County|1910-1920||||","(The Kenyon Company, 1914, Plat Book and Complete Survey of Polk County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|State Historical Society of Iowa (Iowa City);",1914|2011-07-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 44 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; Directories; Census records; Indexes; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/189754e0c98ba5c24f1ae7db7b0b855d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41394,https://www.iowaheritage.org/items/show/41394,"Atlas of Polk County, Iowa","United States|Iowa|Polk County|1900-1910||||","(Arthur M. Hovey, 1902, Atlas of Polk County, Iowa)",,,"Arthur M. Hovey|Iowa State University Library (Ames);",1902|2011-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 41 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes; Census records;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/923567a5a607606d2de9f91011cafb42.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41132,https://www.iowaheritage.org/items/show/41132,"Tate's atlas of Des Moines Iowa","United States|Iowa|Polk County|1890-1900",,,,"Tate, J.C. and Tate, F.C.|University of Iowa. Libraries. Map Collection",1899,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l. ; 1 map",English,"Still image; Text|Atlases; Directories; Maps|jp2","Des Moines Iowa 1898 Tate 0|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9acccb4d061fa033d3b9613320c78201.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
37890,https://www.iowaheritage.org/items/show/37890,"Iowa land survey map of t081n, r025w","United States|Iowa|Polk County|","40 chains to an inch","Marsh, J.; Moorehead, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0163_plat.tif|https://digital.lib.uiowa.edu/,t081n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9033ba59d930f3dcfe45bd9c79c9f7e.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37888,https://www.iowaheritage.org/items/show/37888,"Iowa land survey map of t080n, r025w","United States|Iowa|Polk County|","40 chains to an inch","Marsh, J.; Moorehead, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0162_plat.tif|https://digital.lib.uiowa.edu/,t080n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17bb6719a44cd9d8bffdaf572b656735.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37886,https://www.iowaheritage.org/items/show/37886,"Iowa land survey map of t079n, r025w","United States|Iowa|Polk County|","40 chains to an inch","Durham, S.; Higbee, I.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0161_plat.tif|https://digital.lib.uiowa.edu/,t079n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83e4135b7975db481680dcb5bb31c873.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37884,https://www.iowaheritage.org/items/show/37884,"Iowa land survey map of t078n, r025w","United States|Iowa|Polk County|","40 chains to an inch","Biggs, U.; Durham, S.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0160_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54c1c343100c1c6106d806afc306918c.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37826,https://www.iowaheritage.org/items/show/37826,"Iowa land survey map of t081n, r024w","United States|Iowa|Polk County|","40 chains to an inch","Marsh, J.; Moorehead, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0128_plat.tif|https://digital.lib.uiowa.edu/,t081n;|r024w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b581bf6886260179462f4b0105cf37f.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37824,https://www.iowaheritage.org/items/show/37824,"Iowa land survey map of t080n, r024w","United States|Iowa|Polk County|","40 chains to an inch","Higbee, I.; Marsh, J.; Moorehead, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0127_plat.tif|https://digital.lib.uiowa.edu/,t080n;|r024w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7ed07ce7206d8afbdd0b0984c55b55c.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37822,https://www.iowaheritage.org/items/show/37822,"Iowa land survey map of t079n, r024w","United States|Iowa|Polk County|","40 chains to an inch","Durham, S.; Higbee, I.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0126_plat.tif|https://digital.lib.uiowa.edu/,t079n;|r024w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3320ba2e5ea21bfd85f42174d1bed4a.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
