 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78484,https://www.iowaheritage.org/items/show/78484,"Working in Lacey, 1894; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Lacey|Mahaska County|Iowa","This is a picture of men working in the small farming community of Lacey, Iowa, in 1894.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  The men pictured here look to be involved in some sort of piping operation or outfit.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1894|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/632083a9908a0246f70eda57d2c6d5a5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78504,https://www.iowaheritage.org/items/show/78504,"Working in a Machine Shop, 1896; Oskaloosa, Mahaska County, Iowa","Machine Shop|Seever's Mfg.|Workers|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went on in machine shops during the late 19th Century.  This image was taken inside Seever's Mfg. Co. of men inside a machine shop.  Seever's Mfg. Co. specialized in creating iron bridges, water heaters, and furnaces and their business was located in downtown Oskaloosa, Iowa.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b2ff18ce7b6934a12e42855e1851d1.jpg,"Remote Item","Mahaska County Historical Society",1,0
78876,https://www.iowaheritage.org/items/show/78876,"Women's Rights Movement Parade; Oskaloosa, Iowa, Circa 1910","Women's Rights|Movement|Parade|Suffrage|Female|19th Amendment|U.S. Constitution|Early 20th Century|Mahaska County|Oskaloosa|Iowa","The Women's Rights Movement was not just a scene in big cities like New York or Chicago in the early 1900's, but rather it was a movement that reached all parts of the country.  From big cities to rural America, the voices of women could be heard by all regarding the all important issue of voting.  Finally, on August 26, 1920, the 19th Amendment was added to the U.S. Constitution, guaranteeing women the right to vote.  Without parades such as as the one seen here in downtown Oskaloosa, Iowa, it is unclear how long it may have taken for women to obtain the right to vote.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-02""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdad7afc8b7484cf94c13944d66503b4.jpg,"Remote Item","Mahaska History",1,0
78878,https://www.iowaheritage.org/items/show/78878,"Women's March for Better Schools, Oskaloosa, Iowa, circa 1940","Education|Parade|Female Advocacy|School System|Mahaska County|Oskaloosa|Iowa","The American school system would not be where it is today unless individuals advocated for its improvement over the course of American history.  In this photograph, women in downtown Oskaloosa, Iowa are showing their desire for Oskaloosa to improve its current school system.  Without the right to demonstrate, which is protected under the 1st Amendment of the U.S. Constitution, progress in this country would be slow and could very well be nonexistent.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-02""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f04f386446f419344614df4965824e81.jpg,"Remote Item","Mahaska History",1,0
78391,https://www.iowaheritage.org/items/show/78391,"Women's Literary Group, Bernice Lacey and Friends, circa 1905; Oskaloosa, Mahaska County, Iowa","Women|Literary Group|John F. Lacey|Bernice Lacey|Social Group|Early 20th Century|Oskaloosa|Mahaska County|Iowa","From the middle of the 19th to the early 20th Centuries, women were organizing and discussing topics ranging from abolition to temperance.  Literature was another topic many women enjoyed meeting together to discuss.  Pictured here is Bernice Lacey, daughter of Congressman John F. Lacey of Oskaloosa, along with her friends at a women's literary group outside the home of Lacey.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e7edef7051f477c5e205225509eb917.jpg,"Remote Item","Mahaska County Historical Society",1,0
79094,https://www.iowaheritage.org/items/show/79094,"Women's Fashion in the Early 1900's in Oskaloosa, Iowa","Women's|Fashion|Clothing|Dresses|Hats|Style|Early 20th Century|Oskaloosa|Iowa|Mahaska County","Fashion is an ever-evolving concept that makes others ponder over why people wore certain clothes or adopted a certain clothing style during a particular time era, especially in the United States.  This image depicts the style worn by women in the early 20th Century in downtown Oskaloosa, Iowa, the heart of America.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,294",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b7a14ff149779e498d0b9e76b42bcc6.jpg,"Remote Item","Mahaska History",1,0
78880,https://www.iowaheritage.org/items/show/78880,"Woman Fashionably Golfing at Elmhurst Country Club in Oskaloosa, Iowa, circa 1920","Golf|Female|Elmhurst Country Club|Roaring 20's|Mahaska County|Oskaloosa|Iowa","In the 1920's, it was not uncommon to see women on the golf course, as seen in this particular image.  Prior to the 1920's though, it would have been extremely uncommon to see women playing golf, as it was a sport solely made available to men.  This image was taken at the Elmhurst Country Club in Oskaloosa, Iowa.  Today, the country club has been made into a public facility and golf course (Oskaloosa Golf).","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-02""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2decc3d025c2a2301e6588f695e933e7.jpg,"Remote Item","Mahaska History",1,0
9709,https://www.iowaheritage.org/items/show/9709,"With affectionate greetings to one of Iowa's greats.","birthdays|Ingham, Harvey, 1858-1949.|Iowa|Farmers.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/09/08|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480908.jpg|http://ddr.lib.drake.edu/u?/ddarling,6639",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6639"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d2b4e4d5a7ad5b48543e6aa989dd60a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
78942,https://www.iowaheritage.org/items/show/78942,"Winter in Downtown Oskaloosa, Iowa, Early 1900's","Oskaloosa|Iowa|Downtown|Early 20th Century|Winter","This was the how the downtown of Oskaloosa, Iowa appeared in the early 1900's.  Brutal winters in Iowa made travel very difficult and almost remote at times, even if it was just to travel to the downtown area to pick up something from a store.  Note the horse and buggy pictured at the right hand side of the image and the street lamp posts from the period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,216"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dd75585bce8ae6d581fb92f6ed10039.jpg,"Remote Item","Mahaska History",1,0
78373,https://www.iowaheritage.org/items/show/78373,"Wilfred M. Bauder, Company H, 168th Iowa Infantry, Bugler, died July 28, 1918, World War I; Oskaloosa, Iowa; Mahaska County","World War I|Casualties|Buglers|Ourcq River, France|Oskaloosa|Iowa|Mahaska County","This is a picture of Wilfred M. Bauder, a bugler for Company H in the 168th Iowa Infantry, who was killed in action along the Ourcq River in France during World War I on July 28, 1918.  Bauder was born on December 23, 1899, in Grinnell, Iowa, but lived in Oskaloosa with his family until being sent off during World War I.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45563584afd6e3188c3d54c015dc3f66.jpg,"Remote Item","Mahaska County Historical Society",1,0
