 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99999,http://www.iowaheritage.org/items/show/99999,"1940's  - Photograph of Harris Cafe, ","Beaman, Iowa - History; Restaurants","This is a photograph of the Harris Cafe in Beaman , owned by Dorothy and George Harris in the 1940s.  ",unknown,,"State Library of Iowa",1940's,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harris_Cafe.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Dorothy Harris,George Harris,Harris Cafe",http://www.iowaheritage.org/files/original/1d1c02a71769d7fccbd59c4dbf8e1817.pdf,Document,"Beaman History",1,0
99997,http://www.iowaheritage.org/items/show/99997,"1952 - Student Recital program. ","Beaman, Iowa - history;  Concerts; Organs; Piano; Students ","This is the program for the organ and peiano recital of students of Leon C. Webb Sr. at the Beaman Methodist Church, July 27, 1952.","Webb, Leon C., Sr.",,"State Library of Iowa",1952-07-27,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recital.OCR.pdf|Recital.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Methodist Church,Leon C. Webb Sr.,Recitals",http://www.iowaheritage.org/files/original/824d4333d9ef6bbc6060b964f7ef8afe.pdf,Document,"Beaman History",1,0
99996,http://www.iowaheritage.org/items/show/99996,"Two articles  about the H.E. Neff home and  Grundy County Boy Scout officials,","H.E. Neff Home and Grundy County Boy Scouts fundraiser","The first of two articles depicts the H.E. Neff home near Beaman and the second article is about a Boy Scout Fund Drive kickoff. It includes a picture of Grundy County Boy Scout officials, including Clayton Thomas.","Co-Op_News ",,"State Library of Iowa",1951-07|1954-09-24,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Neff.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton Thomas JR.,H.E. Neff",http://www.iowaheritage.org/files/original/cd8f668b2de7e019907c86aff9c3adfd.pdf,,"Beaman History",1,0
99995,http://www.iowaheritage.org/items/show/99995,"1952 -  Mr. and Mrs. Clayton Thomas Sr. celebrate golden wedding anniversary","Anniversaries; Beaman, Iowa - history; Wedding anniversaries;","This article tells of an upcoming anniverary party celebrating the golden wedding anniversary of Clayton Sr. and Mabel Thomas","Beaman Community Memorial Library",,"State Library of Iowa",1952,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thomas.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton Thomas Sr.,Mabel Weatherbee Thomas",http://www.iowaheritage.org/files/original/94ad5df96326f447019a80bf64ecd2de.pdf,Document,"Beaman History",1,0
99993,http://www.iowaheritage.org/items/show/99993,"1947 -  Hannah Weatherbee celebrates 99th birthday","Anniversaries ; Beaman, Iowa - history;Birthdays; Hannah Weatherbee; Parties","This articles includes biographical information about Hannah Weatherbee who was born in 1848 in Yorkshire, England.. There are also some brief news articles on the side regarding Beaman items of interest.","Beaman News, March 28, 1947",,"Beaman News, vol. 1 #12,  March 28, 1947|State Library of Iowa",1947-03-28,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weatherbee.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannah Weatherbee",http://www.iowaheritage.org/files/original/39e5c275f173fd1e67c5cdb134477528.pdf,Document,"Beaman History",1,0
99992,http://www.iowaheritage.org/items/show/99992,"Photograph of Speck Untiedt and a clipping, Oct. 28, 1945","Beaman, Iowa - history; Eleventh grade; Lambs; Plays; Schools","Photograph of Speck Untiedt feeding two lambs, and a clipping about the Beaman Consolidated School Junior Class Play, dated Oct. 28, 1945.",Unknown,,"State Library of Iowa",1945-10-28,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untiedt2.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Consolidated School,Sheep,Speck Untiedt",http://www.iowaheritage.org/files/original/3df35e71901d97184cc2886fcb5ff640.PDF,Document,"Beaman History",1,0
99886,http://www.iowaheritage.org/items/show/99886,"Page of clippings of Beaman news","Beaman, Iowa - history; Book reviews; News; Press;;Plays; Poems; ","Page of undated newspaper clippings about the Beaman Consolidated School Junior Class Play, and meetings of the Rebekah Lodge and the Women's Society of Christian Service. They are probably from 1945. There is also a poem by Ralph Littick,  a book review and an account of a baby shower for Ann Miller and Richard Henningson.",unknown,,"State Library of Iowa","ca 1945","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_news8.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Miller,Beaman Consolidated School,Beaman Rebekah Lodge,Richard Henningson,Women's Society of Christian Service.",http://www.iowaheritage.org/files/original/fc3d1dc89f859434921a63f497145479.pdf,Document,"Beaman History",1,0
99884,http://www.iowaheritage.org/items/show/99884,"Undated clippings regarding Beaman news","Essays; Contests; Funerals; News; Beaman, Iowa - history","Page of undated clippings, including a prize winning essays about why Grundy County should have a hospital by Arthur Bein, an obituary of J.B. Fleming and an account of an event at the Beaman Rebekah Lodge.",unknown,,"State Library of Iowa","ca 1947","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News6.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Bein,Beaman Rebekah Lodge,J.B. Fleming,Rural Hospital",http://www.iowaheritage.org/files/original/88093be0acedaf591efe2c852ccbf39c.pdf,Document,"Beaman History",1,0
99883,http://www.iowaheritage.org/items/show/99883,"Clippings about various Beaman area servicemen and Governor Robert Blue","Beaman, Iowa- history; ; Governors; Soldiers; World War, 1939-1945","Page of mostly undated newspaper clippings about Walter L. Stephenson, Harry Freeburn, Kingdon M. Stover and Donald Ashton; clipping about Governor Robert Blue in Beaman. ",unknown,,"State Library of Iowa","ca 1947","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News5.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,Gov. Robert Blue,Harry Freeburn,Kingdon M. Stover,Walter L. Stephenson",http://www.iowaheritage.org/files/original/3ae647e78a78cc00457376598b25b30e.pdf,Document,"Beaman History",1,0
99882,http://www.iowaheritage.org/items/show/99882,"Clippings about various Beaman area servicemen","Beaman, Iowa- history; ; Soldiers; World War, 1939-1945","Page of mostly undated clippings about the military service of Gordon Rowe, Robert Lee Untiedt, Clifford D. Arnold, Raymond Elliott and Charles E. Bunce.",unknown,,"State Library of Iowa","ca 1945","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News4.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles E. Bunce,Clifford D. Arnold,Gordon Rowe,Raymond Elliott,Robert Lee Untiedt,World War II",http://www.iowaheritage.org/files/original/7ff0235b2b29b03f65acf9ac5b7e6246.pdf,Document,"Beaman History",1,0
