 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78125,http://www.iowaheritage.org/items/show/78125,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. In the picture is the faith, hope, and charity tree that stood to the east of Spencer Chapel.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 13|http://server16125.contentdm.oclc.org/u?/p270701coll4,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39e726fba6aa0702195dd408e8f6e65b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78124,http://www.iowaheritage.org/items/show/78124,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","May Day Celebrations were a Penn tradition from 1903 and lasting until the mid 1960's. The students would gather on the back campus north of Penn Hall shown in this picture and have dancing around a May pole, music, and plays celebrating the seasons. A May Queen and Cardinal were elected from the senior class. It was a grand celebration of the renewal of the earth.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 12|http://server16125.contentdm.oclc.org/u?/p270701coll4,113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9605deb18bb6cd06991bf833c4982109.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78123,http://www.iowaheritage.org/items/show/78123,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music.  Each class filled in the outline of the P with a stone that was engraved with their class year.  The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 11|http://server16125.contentdm.oclc.org/u?/p270701coll4,112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/516ee0350a0fb98ef6feeb998e862d65.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78122,http://www.iowaheritage.org/items/show/78122,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This view is taken from North Market Street before it was a paved road.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 10|http://server16125.contentdm.oclc.org/u?/p270701coll4,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82fce6ff5813bf701237437b9dcc8faf.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78121,http://www.iowaheritage.org/items/show/78121,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. Spencer Chapel is nearing completion in this picture.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 9|http://server16125.contentdm.oclc.org/u?/p270701coll4,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f327a3fc5a4793d8d1e9e38ad41cc0d7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78120,http://www.iowaheritage.org/items/show/78120,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 8|http://server16125.contentdm.oclc.org/u?/p270701coll4,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ce4c7c8ad215df9ce32b3a66e27f6b0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78119,http://www.iowaheritage.org/items/show/78119,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This view was taken from across Trueblood Avenue where Wilcox Library is currently located.  It would appear to have been a small pond, which would explain a lot.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab6e9a109106f4b23161401e2a7cb239.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78118,http://www.iowaheritage.org/items/show/78118,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. Aerial view of William Penn College.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/192953310655dd9333e248f0a4378a22.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78117,http://www.iowaheritage.org/items/show/78117,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This picture was taken from North Market Street looking west across campus.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02ce75cf3eae2558410465251534d680.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78116,http://www.iowaheritage.org/items/show/78116,"Old Main Campus","Penn College|William Penn College|William Penn Univeristy","Penn Academy class of 1916 are having a picnic near the Chautauqua Building behind Old Main. The Penn Academy offered a secondary school education from 1873 to 1925.","Stevens and Davis, Ames, Iowa","Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 4|http://server16125.contentdm.oclc.org/u?/p270701coll4,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f605764652a860d8e30682ec0fccbd79.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
