 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17461,https://www.iowaheritage.org/items/show/17461,"Louise Noun scrapbook, Des Moines, Iowa, 1949-2000","Women|Museum trustees|Noun, Louise R.|Younkers, Inc.|United States -- Iowa -- Des Moines|1940-1950|Activists|Authors|Art collectors|Civic leaders|Philanthropists|Civil liberties|Freedom of speech|Families|Artists|Political elections|Capitols|Weddings|State government|Business people|Brides|Governors|Journalists|Men|Draft protests|Demonstrations|Student movements|Site plans|Awards|Historic buildings|Community service|Family history|Demetrion, James|Flora, Jason|Frankel, Babette|Johnston, Dan|Noun, Susan|Noun, Maurice|Rosenfield, Joseph|Rosenfield, Meyer|Rosenfield, Rose|Rosenfield, Ruth|Duchen, Chuck|Dunlap, Flora|Sostrin, Morey|Flora, Ronald|Kirsch, Dwight, b. 1899|Flansburg, James Sherman, 1932-|Hughes, Harold E. (Harold Everett), 1922-|Darling, Jay N. (Jay Norwood), 1876-1962|Tinker, John|Tinker, Mary Beth|Smith, Stephen|Dunlap, Leslie W. (Leslie Whittaker), 1911-|Mattern, Karl|Tilson, Joe, 1928-|Murphy, Donald R.|Schramm, James S.|Strebelle, Olivier, 1927-|Sims, Susan|Lasansky, Mauricio, 1914-|Biederman, Charles Joseph, 1906-|Shane, George Walker, 1906-1969|Roadside Settlement House, Des Moines, Ia.|Christian Science Monitor (Newspaper)|Piney Woods School|Des Moines register|Binau Blatt|Iowa Federationist|The Iowan (Shenandoah, Iowa)|Des Moines Art Center|Iowa Power and Light Company|Good Government News|Grinnell College|Iowa. Capitol Planning Commission|Defender (Des Moines, Iowa)|Iowa Civil Liberties Union|American Civil Liberties Union|Iowa. Advisory Commission on Governmental Reorganization|Iowa Children's Home Society|Germany -- Binau||1950-1960|1960-1970|1970-1980|1980-1990|1990-2000",,"Noun, Louise R.",,"University of Iowa. Libraries. Iowa Women's Archives",1949-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image; Text|Photographs; Scrapbooks; Clippings; Correspondence; Editorial cartoons; Christmas cards; Greeting cards",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fa29fde763b81b0281eca2f269593b5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
16381,https://www.iowaheritage.org/items/show/16381,"Newspaper picture and caption of Drewelowe at Boulder Public Library hanging a woman's painting, Oct. 9, 1976","Art|Drewelowe, Eve, 1899-1988|Daily camera (Boulder, Colo.)|United States -- Colorado -- Boulder|1970-1980|Public libraries|Artists|Beach, Virginia|Collins, Will|Boulder Artists' Guild|Boulder Public Library",,"Rehn, George",,"Daily camera (Boulder, Colo.)|University of Iowa. Libraries. Iowa Women's Archives",1976-10-09|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Photocopies of loose items found in scrapbooks",jpeg,,"Still image; Text|Clippings (Information artifacts); Photographs",IWA035|14|drewe05-05-004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bc622ba50a6a59976e627c692fd6cd6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
68604,https://www.iowaheritage.org/items/show/68604,"Women's suffrage in Iowa 90 years after the winning plan, 2009","Women's suffrage|Catt, Carrie Chapman, 1859-1947|United States -- Iowa|2000-2010|Artists|Exhibitions|Monuments & memorials",,"Shannon, Lindsay E.",,"Blanden Memorial Art Museum|Iowa Women's Archives",2009|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 2009",jpeg|21|26,,"Text; Still image|Brochures; Histories",IWAPWC|suf-PWC-06|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2716"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e30b08e8ffc7889fadd958c2f3f95f89.jpg,"Remote Item",,1,0
16243,https://www.iowaheritage.org/items/show/16243,"Correspondence regarding artworks by Drewelowe, 1930s-1980s","Artists|Greenbaum, Sophia|Wartburg College|Health|Exhibitions|Drewelowe, Eve, 1899-1988|Rutledge, Annabel|Unger, John C.|Oxenfeldt, Gertrude|Horton, Jane|Lewis, Jack Weir|Manfred, Ernest F.|Little, Joanne|Little, Jack|Becker, C. H.|Vardaman, Hazel|Wirth, Timothy E.|Rosenblum, Estelle H.|Berntson, R. E.|Solomon, Izler, 1910-1987|Solomon, Betty|Durkee, Dorcas|Burks, Kay|Cedar City Art Exhibit (Cedar City, Utah)",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Regarding artworks",jpeg,,"Text|Correspondence; Telegrams",IWA035|02|drewe02-07|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4855c87b9748db26565e48bb846debef.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16247,https://www.iowaheritage.org/items/show/16247,"Catalogs and invitations to group art shows, 1936-1988","Artists|Drewelowe, Eve, 1899-1988|Exhibitions",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Exhibits|Group shows -- Catalogs and invitations",jpeg,,"Text; Still image|Invitations; Exhibition catalogs",IWA035|03|drewe03-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/645d98b51f3840c84fe3ddb5104f7037.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16249,https://www.iowaheritage.org/items/show/16249,"Catalogs for group shows, 1940s-1990s","Exhibitions|Drewelowe, Eve, 1899-1988|Martha Van Rensselaer Art Gallery (Cornell University)|Artists|University of Arizona. Art Gallery|Boulder Art Center|Midtown Galleries (New York, N.Y.)",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",194-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Exhibits|Group shows -- Catalogs",jpeg,,"Text|Exhibition catalogs",IWA035|03|drewe03-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e05497a95b660a73f481eb89609c56e7.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16251,https://www.iowaheritage.org/items/show/16251,"National Association of Women Painters and Sculptors catalogs for group shows, 1939 and 1940s","Exhibitions|Drewelowe, Eve, 1899-1988|National Association of Women Painters and Sculptors|1930-1940|Artists|1940-1950",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1939|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Exhibits|Group shows -- Catalogs, National Association of Women Painters and Sculptors, 1939 and 1940s",jpeg,,"Text|Exhibition catalogs",IWA035|03|drewe03-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcb7e8b9b0cece958e3e26811d16693d.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16253,https://www.iowaheritage.org/items/show/16253,"Correspondence and information relating to Eve Drewelowe's health, 1938-1985","Health|Drewelowe, Eve, 1899-1988|Mayo Clinic|Physicians|Artists",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Manuscripts|Health -- Papers concerning Drewelowe's health",jpeg,,"Text|Correspondence; Clippings (Information artifacts); Newsletters; Records (Documents)",IWA035|04|drewe04-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3940898eecdf91d065442b7c313c6a98.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16298,https://www.iowaheritage.org/items/show/16298,"Correspondence to Drewelowe from organizations and  associations, 1941-1977","Organizations|Drewelowe, Eve, 1899-1988|National Association of Women Painters and Sculptors|United States -- Colorado -- Boulder|Art|Artists|Exhibitions|Presidential inaugurations|Meetings|Carter, Jimmy, 1924-|Mondale, Walter F., 1928-|Society of Woman Geographers|National Association of Women Artists (U.S.)|Boulder Art Association",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1941|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Organizations and associations",jpeg,,"Text|Correspondence; Invitations",IWA035|05|drewe05-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33460760a3d33d64d8ff59adf5a45a21.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16321,https://www.iowaheritage.org/items/show/16321,"Boulder Artists Guild newsletters, 1958-1989","Art|Drewelowe, Eve, 1899-1988|Boulder Artists' Guild|United States -- Colorado -- Boulder|Artists|Exhibitions|Organizations",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1958|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Boulder Artists Guild",jpeg,,"Text; Still image|Newsletters",IWA035|05|drewe05-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e3e7d4dc0fe958ef21c544f2a635edc.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
