 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80108,https://www.iowaheritage.org/items/show/80108,"Freshmen Students","Penn College|William Penn College|William Penn University","Freshmen students whitewashing the big letter ""P""",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#257|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,296",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f144fd2bf091a4695165afcf5f4c06e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79486,https://www.iowaheritage.org/items/show/79486,"Glee Club and Choir","Penn College|William Penn College|William Penn University","In 1890, Miss Amy Hutchinson came to Penn College as its first Music Professor in both vocal and instrumental. Over 75 students enrolled in her department. After the three years she worked at Penn, the Music Department became a well-established part of Penn's curriculum. L. F. Burnett came to the department in 1900. He later started the Penn choir and glee club. J. Worth Allen joined the Music Department in 1907-08.  He was one of the most efficient directors in the state at the time. He instructed banjo, mandolin, guitar, and wind instruments. He also organized the Penn Orchestra, and did much to develop musical activities on campus.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7712844034b59225fc94880a860fd3c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80049,https://www.iowaheritage.org/items/show/80049,"Green House","Penn College|William Penn College|William Penn University","Professor John White in a little green house located on the fourth floor of Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#81|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd953650fe909baeaf44efd0599122eb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
78337,https://www.iowaheritage.org/items/show/78337,"Griffith Hall","Penn College|William Penn College|William Penn University","Music students gathered in Griffith Hall.",,"Box 12","William Penn University. Wilcox Library Archives",1960,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#112|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8191d98d03905ff93bb44937ed15141e.jpg,"Remote Item","Penn Fine Arts",1,0
80020,https://www.iowaheritage.org/items/show/80020,"Group of Penn College Men","Penn College|William Penn College|William Penn University","Front Row (from left to right): Walter Hadley and Clifford Roberts. Second Row: W. J. Symons, Everett Hadley, Frances Jones, Gilbert Bowler. Back Row: Elmer Jones, Frank W. Else, Corwin O'Neal, Robert Paulerton",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#157|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/817083c42a73851b9ef50e54d0b8e860.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79726,https://www.iowaheritage.org/items/show/79726,"Group Picture 1938","Penn College|William Penn College|William Penn University|Students","William Penn College group picture, taken September 30, 1938 by Roy D, Young Studio from Mt. Vernon, Iowa, in front of Penn Hall",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #59|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/203db73f487e1bcbd104a3e7b7bf157e.jpg,"Remote Item","Penn Class Pictures",1,0
79720,https://www.iowaheritage.org/items/show/79720,"Group Picture 1942","Penn College|William Penn College|William Penn University","William Penn College Group picture in front of Penn Hall, taken September, 17, 1942 by Roy D. Young Studio from Mt. Vernon Iowa",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #58|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efc25ba76e936d2fa6775a2d74070d93.jpg,"Remote Item","Penn Class Pictures",1,0
77995,https://www.iowaheritage.org/items/show/77995,"Gus Turbeville, 1979-1984","College presidents|Penn College|William Penn College|William Penn University","Gus Turbeville was the president of William Penn College from 1979 to 1984. He implemented on of the most unique curricular changes in the College's history, the Great Issues Program.",,"President box 18","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bd113f797b9f40101fc5952821f70b0.jpg,"Remote Item","Presidents of Penn",1,0
78047,https://www.iowaheritage.org/items/show/78047,"Gus Turbeville, 1979-1984","College presidents|Penn College|William Penn College|William Penn University",,,"President box 18","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f230dec542cd57851a3541d8dfcc9257.jpg,"Remote Item","Presidents of Penn",1,0
77963,https://www.iowaheritage.org/items/show/77963,"H.  Edwin McGrew, 1917-1928 and 1936-1942","College presidents|Penn College|William Penn College|William Penn University","H. Edwin McGrew served two terms as president of his alma mater, Penn College.  His first term was 1917-1928 and he was called back during the depression to serve from 1936 to 1942.  McGrew Fine Arts Center is named for President McGrew and the Ware Recital Hall is named for his first wife Edith Ware of New Providence, Iowa.",,"President box  7","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd9a564adb399c7b57acb57a30958770.jpg,"Remote Item","Presidents of Penn",1,0
