 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92335,https://www.iowaheritage.org/items/show/92335,"Conservation Reserve Program","Louisa County, Iowa|Soil Conservation ","Landowners and benefits of Conservation Reserve program, USDA. ",Unknown,,"State Library of Iowa ",1986-01-30,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landowner_should_consider_benefits_of_conservation_reserve_Program_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation",https://www.iowaheritage.org/files/original/fa2e59610acff80e0ab2a3331cd0eb38.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92293,https://www.iowaheritage.org/items/show/92293,"Conservation Reserve Program","Louisa County, Iowa|Soil and Water Conservation District ","CRP program eligibility set.","The Wapello Republican",,"State Library of Iowa ",1989-02-02,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CRP_Program_Eligibility_set_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/ee5870299179e8f77e495f22c17f9c43.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92278,https://www.iowaheritage.org/items/show/92278,"Conservation Reserve Program","Louisa County, Iowa|Soil and Water Conservation ",,"The Wapello Republican|Meyer, Todd",,"State Library of Iowa ",1988,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Reserve_program_sign-up_set_for_July_18_Through_August_5_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/11c03ac4b36737ddf0d23abe005066d7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92263,https://www.iowaheritage.org/items/show/92263,"Conservation Reserve Program","Louisa County, Iowa|Soil Conservation ","358,553 acres of farmland idle through conservation reserve program.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"358,553_Acres_of_Iowa_Farmland_is_Idle_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/023064d957114458ce8bde6f1609816c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99931,https://www.iowaheritage.org/items/show/99931,"Conservation poster contest winners Sydney Stephens and Drucilla Stephens, 2008","Louisa County Soil and Water Conservation District |Poster Contest","Color image of Sydney Stephens and Drucilla Stephens holding their conservation posters. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2008,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sydney_&_Drucilla_2008_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drucilla Stephens,Louisa County Soil and Water Conservation District,Poster Contest,Sydney Stephens",https://www.iowaheritage.org/files/original/a8ffca3904605498f4bd2ed1019969c0.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92336,https://www.iowaheritage.org/items/show/92336,"Congressman Leach Hears Water Concerns","Louisa County, Iowa|Soil and Water Conservation ",,Unknown,,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leach_hears_water_concerns_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage",https://www.iowaheritage.org/files/original/bb93d166251b7a88aeb1d9cf8c1924e7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92275,https://www.iowaheritage.org/items/show/92275,"Commissioners To Meet ","Louisa County, Iowa|Louisa SWCD Commissioners ",,"Columbus Gazette",,"State Library of Iowa ",1990-11-08,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commission_to_meet_in Wapello_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District Commissioner",https://www.iowaheritage.org/files/original/429a429dbe796e6ee8f7606910141139.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92276,https://www.iowaheritage.org/items/show/92276,"Commissioners OK","Louisa County, Iowa|Louisa Soil and Water Conservation District Commissioners","Commissioners OK cost-share program.","Columbus Gazette",,"State Library of Iowa ",1990,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_OK_Cost-Share_Program_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/943ecf4586688088fa1ff3745206087c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92273,https://www.iowaheritage.org/items/show/92273,"Commissioners Needed","Louisa County, Iowa|Soil and Water Conservation Districts","Commissioners needed for soil election.","Columbus Gazette",,"State Library of Iowa ",1988-08-04,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cimmissioners_needed_For_Soil_Election_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/d998326ae0f1841fc66d87a39617cae8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92506,https://www.iowaheritage.org/items/show/92506,"Clyde McElhinney Farm ","Louisa County, Iowa |Farmland |Soil and Water Conservation ","Three black and white photographs of Clyde McElhinney's Farm where they were preparing a riser for a tile outlet terrace. ","Unknown ",,"State Library of Iowa ","1970 ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clyde_McElhinney_Farm_Cementing_Riser_for_Title_Outlet_Terrace_#3_1970_003|Clyde_McElhinney_Farm_Installing_Riser_for_Title_Outlet_Terrace_#1_1970_001|Clyde_McElhinney_Farm_Preparing_Riser_for_Title_Outlet_Terrace_#2_1970_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photographs,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9278174f3096e594636d71cefdabe936.jpg,https://www.iowaheritage.org/files/original/6de4ef1b759f7e056d3dfb67a35cfba8.jpg,https://www.iowaheritage.org/files/original/16b96e97134908b79751262d926fd5dd.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
