 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98667,http://www.iowaheritage.org/items/show/98667,"Annual report, 1987.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1987,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1987_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Bill Vinzant,Carl Miller,David Grim,Ivan Wright,Joe Baughman,Joe Walker,John Sellers,Leon Kauzlarich,Marilyn Worley,Robert Hall,Robert McNeal,Ronald Turk,Steve Shubat,Tommie Brinegar",http://www.iowaheritage.org/files/original/810836516646be0d915753fd6e679f83.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98668,http://www.iowaheritage.org/items/show/98668,"Annual report, 1991.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1991-1992,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1991_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Bill Vinzant,Carl Miller,Carol Howard,Craig Scott,Darrell Geib,Doug Luzbetak,James Sutter,Jerome Mall,Joe Walker,Leon Kauzlarich,Linda White,Lori Altheide,Marilyn Worley,Rex Davis,Richard Birchmier,Robert Hall,Ronald Turk,Saqib Makhtar,Wendy Choponis",http://www.iowaheritage.org/files/original/95451081c600c9b549d74a6e45d2d535.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98307,http://www.iowaheritage.org/items/show/98307,"Antique car.","Appanoose County Soil and Water Conservation District","Antique car.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Car,Appanoose County",http://www.iowaheritage.org/files/original/17419fce8e7e6bf5226ec247381fa71a.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99020,http://www.iowaheritage.org/items/show/99020,"Appanoose agricultural land  ","Appanoose County Soil and Water Conservation District|Agriculture|Cropland","B&W photograph series of aerial pictures of cropland in Appanoose County. (12)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_aerial_agriculture_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cropland,Photographs",http://www.iowaheritage.org/files/original/1df9d05ac2bc17345546e579b6c0e838.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99024,http://www.iowaheritage.org/items/show/99024,"Appanoose agricultural land","Appanoose County Soil and Water Conservation District|Agriculture","B&W photograph series of agricultural land in Appanoose County. (38)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_agricultural_land_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Photographs",http://www.iowaheritage.org/files/original/466fef458da827da84bd8599da3892fe.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99025,http://www.iowaheritage.org/items/show/99025,"Appanoose aircraft","Appanoose County Soil and Water Conservation District|Aircraft ","B&W photographs of aircraft in Appanoose County.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_airplanes__5|Appanoose_airplanes__6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aircraft,Airplanes,Appanoose County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/82eb2511e62aa8042babf9173c6de91d.jpg,http://www.iowaheritage.org/files/original/0c1fcff9fca9921b371ec0ffbaabbcac.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99029,http://www.iowaheritage.org/items/show/99029,"Appanoose bike trail","Appanoose County Soil and Water Conservation District|Bike Trail","B&W photograph series labeled ""bike trail"". Photographs are of grass areas, areas with broken bridges, a large wooden bridge, and areas filled with water. (22)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_bike_trail_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Bike Trail",http://www.iowaheritage.org/files/original/cc0c80e9118a6a1c4a87f018d0880652.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97904,http://www.iowaheritage.org/items/show/97904,"Appanoose County Courthouse in Centerville, Iowa.","Appanoose County Soil and Water Conservation District ","Appanoose County Courthouse in Centerville, Iowa. Basement is defense shelter to be used by USDA County defense and monitor station.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",08-17-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Courthouse,Centerville Iowa,Defense Shelter,USDA County Offices",http://www.iowaheritage.org/files/original/0c0716cbcd01b3a0efdd7cc8faa340c5.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99168,http://www.iowaheritage.org/items/show/99168,"Appanoose County ponds and fishing","Appanoose County Soil and Water Conservation District|Farm Ponds|Fishing","B&W photograph series of ponds, fishing, and fish in Appanoose County. (19)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_ponds_and_fishing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Farm Ponds,Fishing",http://www.iowaheritage.org/files/original/c2138c3fee11493ef2005b8943eaf65a.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99108,http://www.iowaheritage.org/items/show/99108,"Appanoose County SCD caterpillar","Appanoose County Soil and Water Conservation District|Caterpillar|Art Strepy","B&W photograph of unidentified man on district purchased caterpillar on district farm operated by Art Strepy.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_District_Cat_District_Farm_Art_Strepy_20191224_12381805_001|Appanoose_District_Cat_District_Farm_Art_Strepy_20191224_12381811_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Strepy,Catepillar,District Farm","http://www.iowaheritage.org/files/original/3dfb88f4dc8f40367899bd8ce53fdf10.jpg,http://www.iowaheritage.org/files/original/4dfccc5bf1f20b88db4ff00c20944553.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
