 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21772,http://www.iowaheritage.org/items/show/21772,"Engineering building with flag bearing 129 stars, The University of Iowa, 1918","Flags|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Buildings|Universities & colleges|Engineering building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1918|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|7,,"Still image|Photographs|jpeg",RG30.0001.01|mil298.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f3b45e0f400b1f94bf8a5ba24783661.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21774,http://www.iowaheritage.org/items/show/21774,"Engineering building entrance with flag bearing 129 stars, The University of Iowa, 1918","Flags|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Doors & doorways|Engineering building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1918|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|7,,"Still image|Photographs|jpeg",RG30.0001.01|mil299.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57c863b3aecbcfe9ec20e2a5d8fe92f0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22516,http://www.iowaheritage.org/items/show/22516,"Commencement procession passing by Old Capitol west portico, with Engineering Building in background, The University of Iowa, 1920s","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Universities & colleges|Old Capitol (Iowa City, Iowa)|Engineering Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|7,,"Still image|Photographs|jpeg",RG30.0001.01|ea0105.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6ecc2f238a9c45b6e40ffd61ee7c6f5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22608,http://www.iowaheritage.org/items/show/22608,"Commencement procession walking down Washington St. hill past Engineering Building, 1920s?","Universities & colleges|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Graduation ceremonies|Engineering Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",15|9,,"Still image|Photographs|jpeg",RG30.0001.01|ea0246.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a3121410064ced050bdbc3a572fb441.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22728,http://www.iowaheritage.org/items/show/22728,"Column of graduates stretching down Washington St. with Engineering Building in background, The University of Iowa, June 1916","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Alumni & alumnae|Universities & colleges|Engineering Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1916-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Photographic postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5dbc30fa23c904a515475f0e099eb5f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22732,http://www.iowaheritage.org/items/show/22732,"Commencement procession walking west on Washington St. past Engineering Building on right, The University of Iowa, June, 1913","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Alumni & alumnae|Universities & colleges|Engineering Building (Iowa City, Iowa)",,unknown,,"The University of Iowa. Libraries. University Archives",1913-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|14,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb9ff4cd32b9914f109431b9f357ab74.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22734,http://www.iowaheritage.org/items/show/22734,"Graduation procession on Washington St. with Engineering Building in background, The University of Iowa, June 1914","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Alumni & alumnae|Universities & colleges|Engineering Building (Iowa City, Iowa)",,unknown,,"The University of Iowa. Libraries. University Archives",1914-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Photographic postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6d33c1029e9af45ecc2f0cffc592e18.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23748,http://www.iowaheritage.org/items/show/23748,"Alumni banner near Engineering Building, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Banners|Engineering building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ada9d9754a756274009b3d703b3b2d6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23783,http://www.iowaheritage.org/items/show/23783,"Archway near Engineering building, Homecoming, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Arches|Engineering building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21a976b393f1e5964e27a0b48b90330f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23789,http://www.iowaheritage.org/items/show/23789,"Alumni sign near Engineering building, Homecoming, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Signs (Notices)|Engineering building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",,,"Still image|Photographs",RG30.0001.01|ea0703.jpg|https://digital.lib.uiowa.edu/,41.660140|-91.536195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc84295313b1323dacb2698276ece504.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
