 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17148,https://www.iowaheritage.org/items/show/17148,"Members of mission posed with Russian escorts at party headquarters, Seimchan, Siberia, 1944","Government officials|Russians|Wallace, Henry A. (Henry Agard), 1888-1965|Russia -- Siberia -- Seymchan|1940-1950|Vice presidents|Military officers|Americans","Henry Wallace is in front row, third from left.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs; Group portraits",MSC0177|7|wal73sa-004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cdecc809d247f7e8dad006ef8a1de4a.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17153,https://www.iowaheritage.org/items/show/17153,"Henry Wallace with Colonel Ilya P. Mazuruk, Siberia, 1944","Military officers|Russians|Wallace, Henry A. (Henry Agard), 1888-1965|Russia -- Siberia|1940-1950|Vice presidents|Americans|Mazuruk, Ilya P.",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|wal73sa-006.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3b65ed75d13e9d01a83642fce3a2f85.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17177,https://www.iowaheritage.org/items/show/17177,"Government officials digging plot of land, Siberia, 1944","Digging|Americans|Wallace, Henry A. (Henry Agard), 1888-1965|Russia -- Siberia|1940-1950|Shovels|Government officials|Vice presidents|Military officers","Henry Wallace visible over the shoulder of military officer on left.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|wal73sa-044.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a69415c4b2dd5abd0c4689952867c10.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17586,https://www.iowaheritage.org/items/show/17586,"Vice president Henry A. Wallace with unidentified man, Bolivia, Apr. 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Bolivia|1940-1950|Pledges of allegiance|Saluting|Military officers",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943-04|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|3|wal-055.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb7d13466f3f9d3be71a3dab52971918.jpg,"Remote Item","Henry A. Wallace Collection",1,0
11010,https://www.iowaheritage.org/items/show/11010,"Charles Cady photographs and military papers, 1863-1864","Houses|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Iowa -- Danville|1860-1870|Grandparents|Soldiers|Military officers|Certificates|Military promotions|Military discharge","This collection includes a photograph of Charles Cady's grandmother's house in Danville, Iowa, an engraved plate of Cady, and his military promotion papers and military discharge papers.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1-2",,,"Text; Still image|Photographs; Portraits; Documents|jpeg",MSC0017|31858055128163|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc5255d9b05d05e756287691bc16ddf9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11166,https://www.iowaheritage.org/items/show/11166,"Trial of the Lincoln conspirators autograph album, May 1865","Assassinations|Lincoln, Abraham, 1809-1865|United States -- Washington (D.C.)|1860-1870|Military officers|Courts martial & courts of inquiry|Judicial proceedings|Generals","The military tribunal which tried the conspirators in Lincoln's assassination was convened May 1, 1865 and ran about seven weeks. Many of the commissioners, prosecutors, and reporters' signatures are included in this album.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1865-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Autograph albums|jpeg","xMs T75|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d76aa1b03c0a0a4bfc34351d357005d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11180,https://www.iowaheritage.org/items/show/11180,"White family Civil War documents,  1861-1889.","Soldiers|United States -- History -- Civil War, 1861-1865|White, James Howell|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company K|United States -- Iowa -- Mount Pleasant|1860-1870|War|Military discharges|Military officers|Military service|Veterans|Military promotions|White, George|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company B|United States. Army. Iowa Infantry Regiment, 1st (1861)|United States -- Iowa -- Davenport|United States -- Washington (D.C.)|United States -- Mississippi -- Vicksburg|United States -- Alabama -- Woodville|1880-1890","Re-enlistment, discharge, promotion, and furlough documents for James H. White and George L. White.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,"Text|Documents; Military passes; Military records; Discharges|jpeg",MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1765ba624e86b5a9a4b65b3522fbf3ca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11181,https://www.iowaheritage.org/items/show/11181,"Asahel Mann Civil War records, 1862-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Mann, Asahel|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company A|United States -- Iowa|1860-1870|Military discharges|Military service|Pensions|Military officers|Horses|Animal auctions|1890-1900|1900-1910","Asahel Mann and his two brothers were soldiers in Company A of the 4th Iowa Volunteer Cavalry. Asahel enlisted in Aug. 1861 at age 18, was taken prisoner on Oct. 11, 1862 in Jones Lane, Ark., and was exchanged and returned to his company on Dec. 1, 1862. H",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1908|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,"Text|Discharges; Muster rolls; Official documents; Receipts (Financial records); Military records; Photocopies|jpeg",MSC0161|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e649545f8ac309e2108657cbe814a7f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15527,https://www.iowaheritage.org/items/show/15527,"Charles Cady photographs and military papers, 1863-1864","Houses|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Iowa -- Danville|1860-1870|Grandparents|Soldiers|Military officers|Certificates|Military promotions|Military discharge","This collection includes a photograph of Charles Cady's grandmother's house in Danville, Iowa, an engraved plate of Cady, and his military promotion papers and military discharge papers.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1-2",,,"Text; Still image|Photographs; Portraits; Documents|jpeg",MSC0017|31858055128163|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/582ee68adb850da7b56449b22ed1d4dc.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15886,https://www.iowaheritage.org/items/show/15886,"Trial of the Lincoln conspirators autograph album, May 1865","Assassinations|Lincoln, Abraham, 1809-1865|United States -- Washington (D.C.)|1860-1870|Military officers|Courts martial & courts of inquiry|Judicial proceedings|Generals","The military tribunal which tried the conspirators in Lincoln's assassination was convened May 1, 1865 and ran about seven weeks. Many of the commissioners, prosecutors, and reporters' signatures are included in this album.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1865-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Autograph albums|jpeg","xMs T75|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a8e71459721b9f45ef14f6a6d954af9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
