 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10188,http://www.iowaheritage.org/items/show/10188,"Hill formed by circumdenudation with base of leveled plain composed of St. Croix overlain by Oneota limestone, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Allamakee County|190-|Paleozoic -- Cambrian|St. Peter Sandstone|Hills|Meadows|Paleozoic -- Ordovician|Oneota limestone","Located in Twp. 100, R. V. Sec. 34, N. E. Gr.; south side of Oneota River.","Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2005-08-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0030|0079|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2e6a5cf2490ac000e60e31fa0f5ad10.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10349,http://www.iowaheritage.org/items/show/10349,"Illinoian gumbotil plain, Fort Madison, Iowa, June 21, 1924","Geology|United States -- Iowa -- Lee County -- Fort Madison|1920-1930|Cenozoic -- Pleistocene|Illinoian gumbotil|Meadows","Located in Washington Twp., S.E. quarter Section 33.  Photographed from the edge of bluffs above Fort Madison.","Apfel, Earl Taylor, 1892-","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1924-06-21|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0913|5693|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0fbf4fdd8a8bf39f6b8412c50748054.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10360,http://www.iowaheritage.org/items/show/10360,"Top picture:  Dodgeville peneplain at an elevation of 1260 ft., Asbury, Iowa, 1920s.  Bottom picture:  Lancaster peneplain northeast of Waukon, Iowa, 1920s","Geology|United States -- Iowa -- Dubuque County -- Asbury|1920-|Cenozoic -- Pleistocene|Peneplain|Meadows|United States -- Iowa -- Allamakee County -- Waukon",,"Apfel, Earl Taylor, 1892-","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1920-|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",620|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86f932df1d88152cc56a4b154e155d34.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10402,http://www.iowaheritage.org/items/show/10402,"Iowan Drift area topography, Boulder Township, Iowa, June 19, 1925","Geology|United States -- Iowa -- Linn County -- Boulder Township|1920-1930|Cenozoic -- Pleistocene|Iowan Drift|Meadows","Located in Boulder Twp., corner of sections 1, 2, 11, and 12.","Apfel, Earl Taylor, 1892-","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1925-06-19|2006-03-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",7191|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec6129cb86f166275a64c0551a82db66.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10418,http://www.iowaheritage.org/items/show/10418,"Kansan gumbotil with Iowa topography in the background, Massilon Township, Iowa, July 18, 1925","Geology|United States -- Iowa -- Cedar County -- Massilon Township|1920-1930|Cenozoic -- Pleistocene|Kansan gumbotil|Meadows","Located in Massilon Twp. sections 30 and 31.","Apfel, Earl Taylor, 1892-","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1925-07-18|2006-04-05,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",7184|6151|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21388d0e4075000607b37c53519233b2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10420,http://www.iowaheritage.org/items/show/10420,"Iowan Drift area topography, Massilon Township, Iowa, July 18, 1925","Geology|United States -- Iowa -- Cedar County -- Massilon Township|1920-1930|Cenozoic -- Pleistocene|Iowan Drift|Meadows","Located in Massilon Twp. middle of section 33.","Apfel, Earl Taylor, 1892-","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1925-07-18|2006-04-05,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",7186|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da7a884f8ee07b24a1463cabe69fbfd6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10517,http://www.iowaheritage.org/items/show/10517,"Kames, Thornton, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Cerro Gordo County -- Thornton|190-|Cenozoic -- Pleistocene|Kames|Hills|Meadows","Located northwest of Thornton.",unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0578|4627|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cd5d7cee2ed3082d27160f9a9f9677c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10519,http://www.iowaheritage.org/items/show/10519,"Child near boulder in field, Newton Township, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Buchanan County -- Newton Township|190-|Cenozoic -- Pleistocene|People|Boulders|Meadows",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs|View related article: http://cdm.lib.uiowa.edu/u?/digs,5699",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0627|1245|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb64275e966703a67942a368fbac809d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10544,http://www.iowaheritage.org/items/show/10544,"Loading out burned clay and ballast, Davis City, Iowa, September 1897","Geology|United States -- Iowa -- Decatur County -- Davis City|1890-1900|Industry|Meadows",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1897-09|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still Image|Photographs",1193|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d7f53f73d45488498050f97c0564ade.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10587,http://www.iowaheritage.org/items/show/10587,"Mountains and plain near Herald, late 1890s or early 1900s",Geology|190-|Mountains|Meadows,,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-23,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",2157|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cac2c83c6724a9737779b6af6a314d2f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
