 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100028,https://www.iowaheritage.org/items/show/100028,"Jackson SWCD commissioners, 1999","Jackson County Soil and Water Conservation District|Commissioners","Color image of Jackson County SWCD commissioners at a meeting: Terri McCulley, Gary Petersen, Brian Tabor, Willy Connolly, Bill Bevan, Roger Wilms, Darcy Keil, Kevin Brown.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_031|Jackson_SWCD_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bevan,Brian Tabor,Commissioners,Darcy Keil,Gary Petersen,Jackson County Soil and Water Conservation District,Kevin Brown,Roger Wilms,Terri McCulley,Willy Connolly","https://www.iowaheritage.org/files/original/bab60e415117140d34d4b191f99175a2.jpg,https://www.iowaheritage.org/files/original/2531d81d019ca4dca9fdefa730ff7e05.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100027,https://www.iowaheritage.org/items/show/100027,"Jackson SWCD commissioners, 1999","Jackson County Soil and Water Conservation District|Commissioners","Color image of Jackson SWCD commissioners at a meeting: Wilifred Connolly, Alan Gravel, Terri McCulley, Gary Petersen. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_029|Jackson_SWCD_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Gravel,Commissioners,Gary Petersen,Jackson County Soil and Water Conservation District,Terri McCulley,Wilifred Connolly","https://www.iowaheritage.org/files/original/df59798e9ef80f13861ad8bd6e2e7ddd.jpg,https://www.iowaheritage.org/files/original/85f1dbda43b0ec921e096962b6721060.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99482,https://www.iowaheritage.org/items/show/99482,"Commissioners Lorianne Gray and Harold Sullivan, 1966","Jackson County Soil and Water Conservation District |Commissioners","B&W image of commissioners Lorainne Gray and Harold Sullivan holding a plaque. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_L_Gray_&_H_Sullivan_20191216_001|Jackson_1966_L_Gray_&_H_Sullivan_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Sullivan,Jackson County Soil and Water Conservation District,Lorainne Gray","https://www.iowaheritage.org/files/original/ec0d9d72535c18549fe8a932ff79ee33.jpg,https://www.iowaheritage.org/files/original/dc476b8daa625db07881c42745dd9f1f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99253,https://www.iowaheritage.org/items/show/99253,"Soil Conservation Board, 1965","Jackson County Soil and Water Conservation District|Commissioners|Soil Conservation Board","B&W photograph of SWCD board: Harold Wolms, Donald Kilburg, John Henderson, Frank Weiland, Lorrain Gray, and Cathy Hartvigsen.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_H_Wolms_D_Kilburg_J_Henderson_F_weiland_L_Gray_20191218_001|Jackson_1966_H_Wolms_D_Kilburg_J_Henderson_F_weiland_L_Gray_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathy Hartvigsen,Commissioners,Donald Kilburg,Frank Weiland,Harold Wolms,Jackson County Soil and Water Conservation District,John Henderson,Lorrain Gray,Soil Conservation Board","https://www.iowaheritage.org/files/original/6cf4b3d9aa41d2ea1da480252b705371.jpg,https://www.iowaheritage.org/files/original/f72a3bd27f787e247a516059382510f5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99210,https://www.iowaheritage.org/items/show/99210,"Appanoose Soil and Water Conservation personnel and board members","Appanoose County Soil and Water Conservation District|Personnel |Commissioners","B&W photographs of Appanoose SWCD personnel and board members.(3)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_people__54|Appanoose_unidentified_people__55|Appanoose_unidentified_people__56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Commissioners,Personnel","https://www.iowaheritage.org/files/original/f4be69fd716f6b690f676aec77fa9790.jpg,https://www.iowaheritage.org/files/original/c90b71f7eb4dc60fe27b4e9435c44d8d.jpg,https://www.iowaheritage.org/files/original/d9f50378025cb04020668391be9abbe0.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99109,https://www.iowaheritage.org/items/show/99109,"District commissioners","Appanoose County Soil and Water Conservation District|Commissioners","B&W photograph of district commissioners: Dick Wilson, Frank McCabe, and Art Strepy.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_District_Commissioners_20191224_12541628_001|Appanoose_District_Commissioners_20191224_12541634_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Strepy,Commissioners,Dick Wilson,Frank McCabe","https://www.iowaheritage.org/files/original/935a70ffcf1e93a2eed16a8aa333feb1.jpg,https://www.iowaheritage.org/files/original/2dba4335a4c4c8fdb024fdd93529ea3e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98935,https://www.iowaheritage.org/items/show/98935,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Tama SWCD commissioners: Weeby Dixon, Harold Higgins, Harry Scurr, Ken Bruen, Forrest Hill, and Robert Fontenil.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Welby_Dixon_Harold_H_Henry_S_Ken_B_E_Hill_Robert_F_1973_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Forrest Hill,Harold Higgins,Harry Scurr,Ken Bruen,Robert Fontenil,Tama County Soil and Water Conservation District,Weeby Dixon","https://www.iowaheritage.org/files/original/c40a7aeac36750b97d351371b9df956f.jpg,https://www.iowaheritage.org/files/original/2a30b4e589e639435438f0eb476be982.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98861,https://www.iowaheritage.org/items/show/98861,"Commissoners, 1972","Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Harold Higgins, W. Dixon, Les Lenhart, Ken Bruen, and Harry Scurr.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_H_Heggen_Dixon_L_Lenbart_Ken_B_Harry_S_197220191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Ken Bruen,Les Lenhart,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/71beb0f6ab4c8abd1da21bfca9685211.jpg,https://www.iowaheritage.org/files/original/175bd96b89bfd792da0fccee9df80a84.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98850,https://www.iowaheritage.org/items/show/98850,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Joe Lyon, Harold Higgins, Les Lenhart, Robert Wiese, Harry Scurr, and W. Dixon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Coms_J_Lyon_H_Heggen_L_Lenhart_R_Wiese_Harry_S_W_Dixon_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Joe Lyon,Les Lenhart,Robert Wiese,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/ca06455ce1071e6089f1e7a294b1e84f.jpg,https://www.iowaheritage.org/files/original/d1536a2800a5d9f8b586e4883b2f9983.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98457,https://www.iowaheritage.org/items/show/98457,"Jackson County Commissioners","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County commissioners, from left to right: Lorraine Gray, Frank Weirland, Harold Sullivan, Donald Kilburg, and Willie Bramer. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Soil_District_Governing_Body_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Donald Kilburg,Frank Weirland,Harold Sullivan,Jackson County Soil and Water Conservation District,Lorraine Gray,Willie Bramer",https://www.iowaheritage.org/files/original/5525171b50aa2dc2864b05fb13a5b1b9.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
