 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41527,http://www.iowaheritage.org/items/show/41527,"Standard Atlas of Lee County, Iowa","United States|Iowa|Lee County|1910-1920||||","(Geo. A. Ogle & Co., 1916, Standard Atlas of Lee County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1916|2011-10-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Text; Still image;|Plats (Maps); Maps; World maps; Title pages; Tables of contents; Photographs; Land surveys; Indexes; Histories; Directories; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b9596d661070d4c4c99053fff9ee1d2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41336,http://www.iowaheritage.org/items/show/41336,"Standard Atlas of Louisa County, Iowa","United States|Iowa|Louisa County|1890-1900||||","(Geo. A. Ogle & Co., 1899, Standard Atlas of Louisa County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1899/1900|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|Articles; Diagrams; Directories; Histories; Maps; Plats (Maps); Photographs; Title pages; Tables of contents; World Map;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4054c70aefdba44a8fe07b970671d60.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41109,http://www.iowaheritage.org/items/show/41109,"Standard atlas of Lyon County, Iowa","United States|Iowa|Lyon County|1910-1920","Alden Publishing Co.'s standard atlas of Lyon County, Iowa.",,,"Alden Publishing Co.|State Historical Society of Iowa (Iowa City)",1911|2006-05-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 103 p. ; 44 cm.",English,"Text; Still image|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1b7f23f2958f581b180a66b4598916b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41130,http://www.iowaheritage.org/items/show/41130,"Standard atlas of Monroe County Iowa","United States|Iowa|Monroe County|1910-1920",,,,"Geo. A. Ogle & Co.",1919|2006-07-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Atlas of Monroe County, Iowa (Chicago, IL: Geo. A. Ogle & Co., 1919)",,English,"Text; Still Image|Atlases|jp2",Monroe_County_1919|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa905fc46a0dd2cb5db93cbdcc1a5490.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41362,http://www.iowaheritage.org/items/show/41362,"Standard Atlas of Montgomery County, Iowa","United States|Iowa|Montgomery County|1900-1910||||","(Geo. A. Ogle and Co., 1907, Standard Atlas of Montgomery County, Iowa)",,,"Geo. A. Ogle & Co.;|Iowa State University Library (Ames);",1907|2011-04-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 46 cm.",English,"Text; Still image;|Advertisements; Articles; Diagrams; Directories; Histories; Maps; Plats (Maps); Portraits; Tables of contents; Title pages; World maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcfc875a5dddcaeea975bcb494b0de68.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41076,http://www.iowaheritage.org/items/show/41076,"Standard atlas of O'Brien County, Iowa","United States|Iowa|O'Brien County|1910-1920",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1911|2005-11-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Historical Atlas of O'Brien County, Iowa (Chicago, IL: Geo. A. Ogle & Co., 1911)","1 atlas : 115 p. ; 45 cm.",English,"Text; Still Image|Atlases|jp2",OBrien_County_1911|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da84e4cb9242330263951a4f8e10c49d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41216,http://www.iowaheritage.org/items/show/41216,"Standard Atlas of Osceola County, Iowa","United States|Iowa|Osceola County|1910-1920",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1911|2007-09-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 80 p. ; 45 cm.",English,"Still image; Text|Atlases; Articles; Histories; Maps; Portraits; Timelines (Chronologies); Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4703172d957ffae77953b765b094856f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41298,http://www.iowaheritage.org/items/show/41298,"Standard Atlas of Palo Alto County, Iowa","United States|Iowa|Palo Alto County|1900-1910","Geo. A. Olge & Co.'s 1908 Standard Atlas of Palo Alto County, Iowa",,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1908|2010-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 44 X 38 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6da81d71de524cf9d7699996619fd1af.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41348,http://www.iowaheritage.org/items/show/41348,"Standard Atlas of Shelby County, Iowa","United States|Iowa|Shelby County|1910-1920|||","(Geo. A. Ogle & Co., 1911, Standard Atlas of Shelby County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1911|2011-03-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Text; Still image;|Advertisements; Articles; Diagrams; Directories; Histories; Land surveys; Maps; Photographs; Plats (Maps); Portraits; Tables of contents; Title pages; World Map;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d70301dc646eabdb5b718820997afca.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41334,http://www.iowaheritage.org/items/show/41334,"Standard Atlas of Union County, Iowa","United States|Iowa|Union County|1910-1920||||","(Geo. A. Ogle & Co., 1916, Standard Atlas of Union County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1916|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|Articles; Advertisements; Diagrams; Histories; Land surveys; Maps; Photographs; Pictures (Object genres); Plats (Maps); Tables of contents; Title pages; World maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc7eefd86f01d91721cd242eda424c94.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
