 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98105,http://www.iowaheritage.org/items/show/98105,"Annual Report, 2002","Annual Report - Fayette County Soil and Water Conservation District|Schmelzer, Jim|Grannis Creek Watershed Project","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2002,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_2002_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Brian and Connie Stewart,Eric Palas,FFA,Financial Report,Grannis Creek Watershed Project,Hank McMillan,Hewett Creek,Izaak Walton League Windbreak Award,Jim Schmelzer,Jim Updegraff,John McMillan,Native American,Shallow Waters Wetland,Soil Erosion,Upper Maquoketa River Water Quality Project,Volga Lake Watershed,Water Quality",http://www.iowaheritage.org/files/original/34a3013a24736a2951054873ecb0c776.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98104,http://www.iowaheritage.org/items/show/98104,"Annual Report, 2001","Annual Report - Fayette County Soil and Water Conservation District|Nelson, Mark and Denise|Turkey River","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_2001_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angie Freilinger,Annual Report - Fayette County Soil and Water Conservation District,Brenda Meyers,Collin Jensen,Denise and Mark Nelson,Grannis Creek Watershed Project,Mike Puff,Mike Thoma,No Till,Soil Erosion,Turkey River,Upper Maquoketa River Water Quality Project,Water Quality,Watershed,Windbreak",http://www.iowaheritage.org/files/original/fe3479385259bed965464b6dadeeecff.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98011,http://www.iowaheritage.org/items/show/98011,"Annual Report, 1986","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District |Rural Newspaper Magazine ",,"State Library of Iowa",1986,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1986_001|FSWCD_AR_1986_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACP Project,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bill Dallenbach,Carl Nus,Commissioner,Don Carpenter,George Halstead,Gerald Schmidt,Helen Halstead,J. Leo Lynch,Jerry Muff,John Steege,Kristy Alcorn,Larry Dallenbach,Lori Kohlmeyer,No-Till,Paul Nuss,Richard Jensen,Robert Berry,Soil Erosion,Strip Cropping,Volga Watershed","http://www.iowaheritage.org/files/original/6f4a35bc4777faac7c8578b474928126.pdf,http://www.iowaheritage.org/files/original/c14106691c154c1a5aac2b3d17ca00ab.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98007,http://www.iowaheritage.org/items/show/98007,"Annual Report, 1981","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1981_001|FSWCD_AR_1981_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Dan Burkhart,Elmer Spies,Forestry,George Halstead,Helen Welch,Herb Ash,James Burrack,Jerome Siebrecht,Jerry Muff,Jim Evans,John Wildman,Jon Steege,Leslie Anderson,Livestock,Marcella Louck,Margaret Addy,Mel Butters,No Till,Soil Erosion,Terraces,Volga River Recreation area","http://www.iowaheritage.org/files/original/219a627c7ae3793f5e4f37f8ffd7d17b.pdf,http://www.iowaheritage.org/files/original/6c70fc1918d98b415310f23126b1adb6.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97994,http://www.iowaheritage.org/items/show/97994,"Annual Report, 1962","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1962_001|FSWCD_AR_1962_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Financial Report,Glaciers,Kenneth Kittleson,Soil Conservation,Soil Erosion,Soil Management","http://www.iowaheritage.org/files/original/b536347bcd89a65313983fc5f45d50f3.pdf,http://www.iowaheritage.org/files/original/92ec185dce61c6d171658ab395725aa8.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97863,http://www.iowaheritage.org/items/show/97863," Fayette County Soil and Water Conservation District scrapbook, 1963-1967","Fayette County Soil and Water Conservation District |Soil and Water Conservation ","District created scrapbook filled with news clippings relevant to Fayette County Soil and Water Conservation District activities from 1963-1967.","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1963-1967,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_scrapbook_1963-1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Marie Hartman,Carl Lueder,Don Bartels,Dwight Maurer,E.W. Maurer,Earl Kerker,Fayette County Soil and Water Conservation District,Fayette Lake,Gary Maurer,Gordon Lauer,Grassed Backslope Terrace,Hay Shortage,J.L. Cline,Jim Maurer,Kenneth Kittleson,Kula B. Karkey,Leland McCord,Leo Mork,Mary Metzger,Melvin Molokken,Melvin Wangsness,Michael Wiley,Mike Cunningham,Myron Shepperd,National Wildlife Week,News Clippings,Norman Kilburn,Otter Creek,Patricia Colvin,Paul Schuchmann,Queen of Conservation,Rev. Paul Meyer,Rivers,Sandra Knickerbocker,Scrapbook,Shelterbelt,Soil Conservation Service,Soil Erosion,Soil Stewardship Week,Speech Contest,Tree Planting,William Fouts",http://www.iowaheritage.org/files/original/dc57d22fd4a98891d6c6004700525994.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97815,http://www.iowaheritage.org/items/show/97815,"Don Kilburg","Jackson County Soil and Water Conservation District |Kilburg, Don","B&W photograph of Don Kilburg holding survey equipment inside a deep eroded area. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don_Kilburg_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Kilburg,Jackson County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/153f338b370991a5f19055a4911884bc.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97810,http://www.iowaheritage.org/items/show/97810,"Blaine B. award winning windbreak, 1990","Jackson County Soil and Water Conservation District |Soil Erosion","B&W photograph of Blaine B. rows of evergreens, an award winning windbreak. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1990,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blaine_B_award_win_windbreak_1990_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Soil Erosion,Windbreak",http://www.iowaheritage.org/files/original/b7750754d80bd2edf2329e046468dfd9.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97793,http://www.iowaheritage.org/items/show/97793,"Muddy eroded field, 1985","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a muddy eroded field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Muddy_Eroded_Field_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/021b47334cd5c4a895bc5bedd0846a3c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97792,http://www.iowaheritage.org/items/show/97792,"Man surveying in an area of soil erosion, 1980","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a man surveying in an area of soil erosion.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Surveying_Muddy_Field_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/183713d5b9da10b9c121391c701ff666.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
