 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49807,http://www.iowaheritage.org/items/show/49807,"Beed's Lake Dam construction site","Civilian Conservation Corps|Beed's Lake|Dams","Civilian Conservation Corps (C.C.C.) dam at Beed's Lake","Lock, Safford",,,19361126,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/971ad808f157967ebcdb16f7b781da04.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49808,http://www.iowaheritage.org/items/show/49808,"Civilian Conservation Corps Dining Hall","Civilian Conservation Corps|Camps|Hampton, Iowa|Dining halls|Groups","Civilian Conservation Corps camp at Hampton, Iowa; workers in dining hall","Safford Lock",,,4-Dec-36,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4121e64ef537eb57b4760206269b4c7d.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49809,http://www.iowaheritage.org/items/show/49809,"Beeds Lake Dam detail","Civilian Conservation Corps|Beeds Lake|Dams","Civilian Conservation Corps (C.C.C.) dam at Beeds Lake","Lock, Safford",,,19361126,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0c1589e7107316adfeb9b036ddc9406.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49810,http://www.iowaheritage.org/items/show/49810,"Men with educational advisor, Civilian Conservation Corps Office, Hampton, Iowa, Dec. 4, 1936","Civilian Conservation Corps|United States -- Iowa -- Franklin County -- Hampton|Office buildings -- Iowa -- Hampton|Public service employment -- Iowa",,"Lock, Safford",,,12/4/1936,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library","CCC photograph collection",,,,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/883cf4ea3871718d3e6daffebdb69721.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49811,http://www.iowaheritage.org/items/show/49811,"Shell Rock River Dam Workers","Works Progress Administration|Shell Rock River|Rivers","WPA dams on Shell Rock River","Safford Lock",,,26-Sep-36,,,,"4 x 5 B&W photographic negative",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f68abeba71fe723513010b4c863e254e.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49812,http://www.iowaheritage.org/items/show/49812,"Civilian Conservation Corps Camp","Civilian Conservation Corps|Camps|Hampton, Iowa","Civilian Conservation Corps camp at Hampton, Iowa","Safford Lock",,,4-Dec-36,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7232d8a68a11e890a4ccf1719e69668d.jpg,"Still Image","Mason City Public Library Photograph Collection",1,1
49813,http://www.iowaheritage.org/items/show/49813,"Civilian Conservation Corps Infirmary","Civilian Conservation Corps|Camps|Hampton, Iowa|Infirmaries","Civilian Conservation Corps camp at Hampton, Iowa","Safford Lock",,,4-Dec-36,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/585b05157afa70025215bc390b0cbd82.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49814,http://www.iowaheritage.org/items/show/49814,"Minneapolis & St. Louis Railroad engine",Railroads,"Engine belonging to the Minneapolis and St. Louis Railroad","Lock, Safford",,,19620917,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,sl37510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b38c1ae2c56bdc3456758b292f6b2d5.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49815,http://www.iowaheritage.org/items/show/49815,"Chicago and Northwestern Railroad mail car",Railroads,"Interior of a mail car from the Chicago and Northwestern Railroad","Lock, Safford",,,19431008,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"CNW sl9970b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18494d0147e5be756bdf88ad352eaaf3.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49816,http://www.iowaheritage.org/items/show/49816,"Chicago and Northwestern Railroad engine in snowstorm",Railroads,"Chicago and Northwestern Railroad engine in snowstorm","Lock, Safford",,,19411229,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"CNW SL8128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62644797eebb90078b55d84fb36bd6b1.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
