 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16369,https://www.iowaheritage.org/items/show/16369,"Evelyn Birkby on the occasion of her 40th anniversary KMA radio broadcast, Shenandoah, Iowa, 1990s","Women|Radio personalities|Birkby, Evelyn|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1990-2000|Housewives","Evelyn Birkby was a radio homemaker for KMA.","Jewell, Mark",,"University of Iowa. Libraries. Iowa Women's Archives",1990/1999|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a1ba72102f200c9e9f06add68e2b007.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16328,https://www.iowaheritage.org/items/show/16328,"Up a country lane scrapbook, vol. 11: January 6, 1998 - December 27, 2001","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1990-2000|Cookery|Home economics|2000-2010","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1998/2001|2007-03-05,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7f8fec24a49524c64bad0c76a44ac02.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16325,https://www.iowaheritage.org/items/show/16325,"Up a country lane scrapbook, vol. 10: January 3, 1994 - December 30, 1997","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1990-2000|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives;",1994/1997|2007-02-26,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections;|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85ff43655237bb5f76ee9763d5d05312.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16319,https://www.iowaheritage.org/items/show/16319,"Up a country lane scrapbook, vol. 09: January 4, 1988 - December 27, 1993","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1980-1990|Cookery|Home economics|1990-2000","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1988/1993|2007-02-15,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e390184929d9d84c62327fc01cfdc96e.jpg,"Remote Item","Evelyn Birkby Collection",1,0
15159,https://www.iowaheritage.org/items/show/15159,"Belmond, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Wright County -- Belmond|1990-2000","Sign for ""Begin Clarion Block/End Thornton Block"" near tracks. ""On ex CGW @ Belmond, IA. Looks S. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-09-28|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47belmond06.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7475501b0e35776aff22b885651bd736.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15158,https://www.iowaheritage.org/items/show/15158,"Clarion, Iowa. CNW (ex CGW)","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Wright County -- Clarion|1990-2000|Buildings|Chicago Great Western Railroad Company","Shed near tracks. ""[L]ooks N & E. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-09-28|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|11,,"Still image|Photographs|jpeg",47clarion04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2878edfba7f92ba1764980f3f7b27b35.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15157,https://www.iowaheritage.org/items/show/15157,"Eagle Grove, IA. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Wright County -- Eagle Grove|1990-2000|Railroad signals","Signal box near tracks. ""Looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-09-28|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47eaglegrove04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc452042c8a2640749fbf228bec90b27.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15003,https://www.iowaheritage.org/items/show/15003,"Sioux City, Iowa. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Woodbury County -- Sioux City|1990-2000|Buildings","Yard office with pickup truck. ""Looks NE. YD Off""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-15|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47siouxcity06.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17d085560e18b95e840517ca2e1c2a31.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14914,https://www.iowaheritage.org/items/show/14914,"Tara, Iowa. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Webster County -- Tara|1990-2000|Buildings","Shed near tracks. ""Looks W. from C & NW diamond.  (Left to C. Bluffs & right to Sioux City.)  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-09-17|2006-05-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47tara04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f97396e7463bf4fc6d6db2c8d2b91a23.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14913,https://www.iowaheritage.org/items/show/14913,"Judd, Iowa. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Webster County -- Judd|1990-2000|Grain elevators","Grain elevator near tracks. ""Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-09-17|2006-05-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47judd03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fe1192992b879bafbc9e18067e8660d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
