 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72486,https://www.iowaheritage.org/items/show/72486,"1923 VEISHEA","VEISHEA|Student Activities|Iowa State University|","A man dressed in drag for a scene in the VEISHEA Nite Show, """"Melody Magic.""""  The Nite Show is the predecessor to Stars Over VEISHEA.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-6-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.2 x 19.4 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-6-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e209997bbff99b461a102af2189046f3.jpg,"Remote Item",,1,0
72487,https://www.iowaheritage.org/items/show/72487,"1923 VEISHEA","VEISHEA|Student Activities|Iowa State University|","1923 motorized vehicle float with three member of ROTC in the front seat.  Seated on the flat bed of the float are nine women, with another ROTC member behind them.  ROTC members on horseback ride along side the float.  Margaret Hall can be seen in the background.  See photograph 1722-5-6 for an alternate view.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-5-8","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-20,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 11.4 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-5-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/549082a40962991bc28068b9ac88a85e.jpg,"Remote Item",,1,0
72488,https://www.iowaheritage.org/items/show/72488,"1923 VEISHEA","VEISHEA|Student Activities|Iowa State University|","Four men in costume dancing in synchronicity in a scene from the VEISHEA Nite Show, """"Melody Magic.""""  The Nite Show is the predecessor to Stars Over VEISHEA.  See photograph 1722-6-4 for another view of this scene.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-6-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.3 x15.2 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-6-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a086e63a9b99085d79dff61beb03990.jpg,"Remote Item",,1,0
72489,https://www.iowaheritage.org/items/show/72489,"1924 VEISHEA, open house","VEISHEA|Student Activities|Home Economics|Iowa State University|","Photograph of the 1924 Home Economics Open House Display for clothing and textiles. The exhibit features women in various dresses and a little girl in a dress.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-7-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924|2005-10-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 8.9 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08ce3758669d4de32c05e61600ed6cb7.jpg,"Remote Item",,1,0
72490,https://www.iowaheritage.org/items/show/72490,"1923 VEISHEA, Moving Up Ceremony","VEISHEA|Student Activities|Iowa State University|","In an effort to foster class pride, VEISHEA 1923 organizers added a mock graduation Moving Up ceremony where each class advanced to the next level: seniors became alumni, juniors became seniors, sophomores became juniors, and freshmen became sophomores. Due to the harassment upperclassmen bestowed on them, those easily identifiable, beanie-clad freshmen particularly looked forward to the rite of passage bonfire where the beanies worn by every male were burned signifying they were no longer underclassmen. The ritual ended in 1934 due to lack of interest.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-7-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 12.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-7-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06ecc93badf5c34b32e7045daa1a124b.jpg,"Remote Item",,1,0
72491,https://www.iowaheritage.org/items/show/72491,"1923 VEISHEA, Beardshear","VEISHEA|Student Activities|Iowa State University|","A view of Beardshear across the lawn.  Onlookers gather to participate in VEISHEA activities.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-7-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 16.5 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-7-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ae46d674b40f6264648eb32f42acf92.jpg,"Remote Item",,1,0
72492,https://www.iowaheritage.org/items/show/72492,"1924 VEISHEA","VEISHEA|Student Activities|Agriculture|Awards|Iowa State University|","A display of trophies at the Agriculture open house.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-8-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924|2005-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 15.2 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3ff14332f656e57681bfbd2637fee85.jpg,"Remote Item",,1,0
72493,https://www.iowaheritage.org/items/show/72493,"1924 VEISHEA","VEISHEA|Student Activities|Agriculture|Iowa State University|","""""Agricultural Products of the United States.""""  An exhibit at the Agriculture open house.  A pyramid display contains varieties of grains and grasses.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-8-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924|2005-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.1 x 24.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-8-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1321bb6aeb572add527bb49e06bf358e.jpg,"Remote Item",,1,0
69512,https://www.iowaheritage.org/items/show/69512,"1895 Bomb","College yearbooks|Student publications|Student activities|University events","1895 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2006-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1895|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50f5eb02a5b584bdb7f2cc5369fb3b17.jpg,"Remote Item",,1,0
69513,https://www.iowaheritage.org/items/show/69513,"1894 Bomb","College yearbooks|Student publications|Student activities|University events","1894 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1894|2006-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1894|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/073154012322ab606165cdaa3aa2e749.jpg,"Remote Item",,1,0
