 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97492,http://www.iowaheritage.org/items/show/97492,"Office staff","Hardin County Soil and Water Conservation District ","B&W photograph of a woman near pencil sharpener with a conservation sign on wall.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ba60b4558f753b6142f289bcd631331e.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97495,http://www.iowaheritage.org/items/show/97495,"Oldest gun club in Iowa","Hardin County Soil and Water Conservation District |Gun Club ","B&W aerial photograph of club house and gun club grounds, the oldest in the state of Iowa.","Kinion, Keith",,"State Library of Iowa",1969-05-27,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_035|Hardin_CO_Photos_SWCD_20191126_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gun Club - Eldora,Hardin County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/8dbc1a62078068ec02b869f695734074.jpg,http://www.iowaheritage.org/files/original/f6655b56a92342d23e60e915c8442b3b.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
92626,http://www.iowaheritage.org/items/show/92626,"Organized Drainage Enterprises ","Hardin County Soil and Water Conservation District |Hardin County, Iowa ","Hardin County map highlighting organized drainage enterprises. ","Unknown ",,"State Library of Iowa",1938,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Drainage_map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation District",http://www.iowaheritage.org/files/original/77609cc4359f2131cf0e45f171ebb8b7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97530,http://www.iowaheritage.org/items/show/97530,"Outstanding Conservation Teacher folder","Conservation Teacher Award |Hardin County Soil and Water Conservation District |Miller, Mildred|Pierson, Lucille|Faust, Juanita|Aldrich, Jerry","District compiled folder of paperwork regarding Hardin County SWCD nominees for Outstanding Conservation Teacher as well as other awards from 1968 to 1973 - not all years are represented. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa","1968 to 1973","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Outstanding_Conservation_Teacher_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Jerry Aldrich,Juanita Faust,Lucille Pierson,Mildred Miller,Outstanding Conservation Teacher Award",http://www.iowaheritage.org/files/original/55a343b00e171f4b7b052cfd3ae4a990.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95617,http://www.iowaheritage.org/items/show/95617,"Outstanding District Commissioner Contest File","Hardin County, Iowa |Hardin County Soil and Water Conservation District |District Commissioners |Primus, Paul - Commissioner, 1968|Hobson, Carroll - Commissioner, 1970|Knutson, Caleb - Commissioner, 1972|Whitehead, Kermit - Commissioner, date not listed |Kelsey, Dean - Commissioner, 1965","A file of documents regarding the Outstanding District Commissioner Contest held in cooperation with Wallaces Farmer of Des Moines. Included in the file are formal letters from the Soil Conservation Service announcing the contest; correspondence from Hardin SWCD announcing their selection; and drafts of the letters sent for various commissioners. ","Soil Conservation Service|Hardin County Soil Conservation District ",,"State Library of Iowa","1965 - 1972","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_to_1972_Outstanding_District_Comm_File_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner Award,Soil Conservation Commissioners,Wallaces Farmer",http://www.iowaheritage.org/files/original/1b2705947caba814b50ce5e5aa0f142d.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97831,http://www.iowaheritage.org/items/show/97831,"Pine Creek project","Hardin County Soil and Water Conservation District |Pine Creek Project","Newspaper articles on Pine Creek Project. ","Hardin County Index",,"State Library of Iowa",1996-09-27,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1996_09_conservation_issue_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Newspaper Article,Pine Creek Project",http://www.iowaheritage.org/files/original/4d1ea2bc86a62a18a0b8950436cccc82.pdf,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97836,http://www.iowaheritage.org/items/show/97836,"Pine Lake articles","Hardin County Soil and Water Conservation District |Pine Lake","Newspaper clippings on Pine Lake from 1993 and 1994.","Eldora Herold-Ledger ",,"State Library of Iowa",1993-1994,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pine_lake_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Watershed",http://www.iowaheritage.org/files/original/d91fac6ac2c48209e775e6760d041a36.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97477,http://www.iowaheritage.org/items/show/97477,"Pine Lake Wildlife Club land","Hardin County Soil and Water Conservation District |Gully |Pine Lake Wildlife Club ","B&W photograph of five men observing a future gully control structure on Pine Lake Wildlife Club land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Wildlife Club - Iowa",http://www.iowaheritage.org/files/original/092922e5aff4581fe89268a3147f476a.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
92719,http://www.iowaheritage.org/items/show/92719,"Pine Lake Wildlife Club Natural Area ","Hardin County Soil and Water Conservation District |Pine Lake - Hardin County ","Educational booklet to help identify flora found at Pine Lake. ","Unknown ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pine_Lake_Wildlife_Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Pine Lake Wildlife Club - Iowa",http://www.iowaheritage.org/files/original/358303454f2a1f9cd2d74f8114d22ac8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97835,http://www.iowaheritage.org/items/show/97835,"Pine Lake Wildlife Conservation Club","Hardin County Soil and Water Conservation District |Pine Lake Wildlife Conservation Club","Newspaper clipping on Pine Lake Wildlife Conservation Club.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1960,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_Pine_lake_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Wildlife Club - Iowa",http://www.iowaheritage.org/files/original/054d50d76014c5ec1c3b0b3413502e54.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
