 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100259,https://www.iowaheritage.org/items/show/100259,"Kilburg rock check","Jackson County Soil and Water Conservation District|Water Control","Color images of a rock wall for water contol in a pasture near cropland on Kilburg farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Don_Kilburg_041|Jackson_Kilburg_Rock_check,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kilburg,Rock Wall","https://www.iowaheritage.org/files/original/437fad3a1ff4d32a4ba3e302bdd568c6.jpg,https://www.iowaheritage.org/files/original/0fa314e030b230d0603b06aa53fa2333.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100260,https://www.iowaheritage.org/items/show/100260,"Little Mill Creek, 1999","Jackson County Soil and Water Conservation District|Little Mill Creek","Color images of Little Mill Creek silt basin on Ed Dunn farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Ed_Dunn_061|Jackson_SWCD_Ed_Dunn_061|Jackson_SWCD_Ed_Dunn_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Dunn,Jackson County Soil and Water Conservation District,Little Mill Creek,Silt Basin","https://www.iowaheritage.org/files/original/a860c23161ea598b9df7f1cdcc4d3d63.jpg,https://www.iowaheritage.org/files/original/d5f0539144eb2fbd3ac8cbc16ac82968.jpg,https://www.iowaheritage.org/files/original/773f6a610c115bdde8989e7557c342af.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100261,https://www.iowaheritage.org/items/show/100261,"G & T farms","Jackson County Soil and Water Conservation District","Color images of pasture on G & T farms. (4)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_G_&_T_Farms_027|Jackson_SWCD_G_&_T_Farms_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/be4fd0497ed853a5d08e6ed6b0a8ee8a.jpg,https://www.iowaheritage.org/files/original/fea51896c46b1e56293f9ff898ef1b44.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100262,https://www.iowaheritage.org/items/show/100262,"Smith Creek","Jackson County Soil and Water Conservation District","Color images of Smith Creek. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Geo_Gravert_058|Jackson_SWCD_Geo_Gravert_059|Jackson_SWCD_Geo_Gravert_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Gravert,Jackson County Soil and Water Conservation District,Smith Creek","https://www.iowaheritage.org/files/original/ca2720118d56054d83a9b28b73da3592.jpg,https://www.iowaheritage.org/files/original/15fac94e88163cab93f64b356feccf1f.jpg,https://www.iowaheritage.org/files/original/d83e086d78fb44354e52a2c0be5c4dc7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100278,https://www.iowaheritage.org/items/show/100278,"Greg Culver pond, 1998","Jackson County Soil and Water Conservation District|Greg Culver","Color images of Greg Culver pond. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Greg_Culver_Pond_065|Jackson_SWCD_Greg_Culver_Pond_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EQIP,Greg Culver,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/86208cbfc824e4db1fc0b3b2125fed68.jpg,https://www.iowaheritage.org/files/original/65003462aa2f7837484181b4b596abd3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100279,https://www.iowaheritage.org/items/show/100279,"Jack Dunn project, 1999","Jackson County Soil and Water Conservation District|Jack Dunn","Color image of a stream demo project on Jack Dunn's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Jack_Dunn_048|Jackson_SWCD_Jack_Dunn_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demo Project,Jack Dunn,Jackson County Soil and Water Conservation District,Stream","https://www.iowaheritage.org/files/original/1d11ae3574ab65678ab595757b97bb36.jpg,https://www.iowaheritage.org/files/original/f688793fb3f02ca6f8bab380cc418d49.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100280,https://www.iowaheritage.org/items/show/100280,"John Kiulahan water control structure","Jackson County Soil and Water Conservation District|John Kiulahan","Color images of a water control structure on John Kiulahan's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson_SWCD_John_ Ki_063|Jackson_SWCD_John_ Ki_064",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,John Kiulahan,Water Control,Water Control Structure","https://www.iowaheritage.org/files/original/62742b6cc910e092be818fc5d7b3ba3d.jpg,https://www.iowaheritage.org/files/original/26ee69bef1d81e0dabe02466cf269150.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100281,https://www.iowaheritage.org/items/show/100281,"John Schoop farm, 2001","Jackson County Soil and Water Conservation District|John Schoop","Color images of John Schoop farm where Chuck Koppes plows in tile along a waterway. Mark Hostert, renter. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_John_Schoop_Farm_019|Jackson_SWCD_John_Schoop_Farm_020|Jackson_SWCD_John_Schoop_Farm_021|Jackson_SWCD_John_Schoop_Farm_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Area,Chuck Koppes,Jackson County Soil and Water Conservation District,John Schoop,Mark Hostert,Tile,Tiling,Waterway","https://www.iowaheritage.org/files/original/d0edc2a358df2e5b32a9c089b727dbaa.jpg,https://www.iowaheritage.org/files/original/0176da37ab85b0ea1d0ffe821e052384.jpg,https://www.iowaheritage.org/files/original/7610997e92a291ea63262bdfdd3e8357.jpg,https://www.iowaheritage.org/files/original/0b8ab1737c3d8359db9d0418ea2dc303.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100282,https://www.iowaheritage.org/items/show/100282,"Joinerville Park, 1995","Jackson County Soil and Water Conservation District|Joinerville Park","Color image of streambank stabilization project at Joinerville Park. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Jonierville_Park_035|Jackson_SWCD_Jonierville_Park_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Joinerville Park,Stream Stabilization,Streambank Stabilization","https://www.iowaheritage.org/files/original/4221118f253790f31753c6e529c6b3ad.jpg,https://www.iowaheritage.org/files/original/fe648410b370bde2f71202a93366a2ce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100283,https://www.iowaheritage.org/items/show/100283,"Paul Harrington, 1995","Jackson County Soil and Water Conservation District|Paul Harrington","Color image of Paul Harrington and his land in winter. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995-12-28,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Paul_Harrington_050|Jackson_SWCD_Paul_Harrington_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Harrington","https://www.iowaheritage.org/files/original/4856841491c01b9bc6b95f441cbc885b.jpg,https://www.iowaheritage.org/files/original/ffc579326d3ec82e303b855fcb9135a9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
