 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72949,http://www.iowaheritage.org/items/show/72949,"Earl O Heady in Hungary with officials of Debrecen Agricultural University of Hungary, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O Heady talks with Dr. Joseph Toth, Rector (President) Debrecen Agricultural University of Hungary, a woman translator, and another man.  Dr. Toth is the tall man on the right.  Dr. Heady is in Hungary in 1979 to receive an honorary degree and present a lecture.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 8.5 cm",,Image|Image,09-02-D.IAHEES.529-08-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/686cfb116c9617dce2bc095c82f96516.jpg,"Remote Item",,1,0
72947,http://www.iowaheritage.org/items/show/72947,"Earl O. Heady at a lectern in Hungary in 1979, with a woman translator on the left.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O. Heady stands at a lectern in Hungary in 1979, with a woman translator on the left.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-08,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.2 x  8.4 cm",,Image|Image,09-02-D.IAHEES.529-08-08|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4d51078d532877f84799f18db182af2.jpg,"Remote Item",,1,0
72946,http://www.iowaheritage.org/items/show/72946,"Earl O. Heady viewing a large chart of numbers on a wall in Hungary, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O. Heady views a large chart of numbers on a wall in Hungary, with J. Toth, a man, and the woman translator. Dr. Joseph Toth is Rector (President) of the Debrecen Agricultural University of Hungary.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-07,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.3 x 8.5 cm",,Image|Image,09-02-D.IAHEES.529-08-07|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7832bbe2035d66a05677e059779bd89.jpg,"Remote Item",,1,0
72945,http://www.iowaheritage.org/items/show/72945,"Earl O. Heady viewing research  equipment in Hungary, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","A woman translator, J. Toth and another man show Earl O. Heady research equipment in Hungary, 1979.  The equipment could be computer monitors. Dr. Joseph Toth is Rector (President) of the Debrecen Agricultural University of Hungary.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-06,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.2 x 8.4 cm",,Image|Image,09-02-D.IAHEES.529-08-06|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54621f433c3349ca41f50e18acae8fe8.jpg,"Remote Item",,1,0
72944,http://www.iowaheritage.org/items/show/72944,"Earl O. Heady speaking before a group in Hungary, viewed from the left, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O. Heady, viewed from the left,  stands at a lectern speaking before a group in Hungary in 1979, with a woman translator on the left and two other men on the podium on the right.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.3 x 8.5 cm",,Image|Image,09-02-D.IAHEES.529-08-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56f758ff4f46c27436d13780da8d6c9d.jpg,"Remote Item",,1,0
72943,http://www.iowaheritage.org/items/show/72943,"Earl O. Heady being shown research equipment in Hungary, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O Heady is being shown research equipment in Hungary by the woman translator, with J. Toth and another man, 1979.  Tape reels and rolls of white tape appear to be related to computers, and a woman in the background watches a machine.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.2 x 8.4 cm",,Image|Image,09-02-D.IAHEES.529-08-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b21f75d670cc37ba5f5c80a718e9b68.jpg,"Remote Item",,1,0
72942,http://www.iowaheritage.org/items/show/72942,"Earl O. Heady in Hungary, gesturing towards a bound printout on a coffee table, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O. Heady, in Hungary, gestures towards a bound printout on a coffee table with beverages, 1979.  The woman translator sits opposite him on a chair, while J. Toth and a man sit on the adjacent sofa.  Dr. Joseph Toth is Rector (President) of the Debrecen Agricultural University of Hungary.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.3 x 8.5 cm",,Image|Image,09-02-D.IAHEES.529-08-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6ddb6bff88134f15a10820f8fcf8394.jpg,"Remote Item",,1,0
72941,http://www.iowaheritage.org/items/show/72941,"Earl O. Heady pointing at a book while having beverages in Hungary with J. Toth and a woman translator, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O. Heady points at a book while having beverages in Hungary with Dr. Joseph Toth and a woman translator, 1979.  Dr. Joseph Toth is Rector (President) of the Debrecen Agricultural University of Hungary.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.2 x 8.4 cm",,Image|Image,09-02-D.IAHEES.529-08-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edcfc80fcf6721f4b3fc6c9ef75ca0f8.jpg,"Remote Item",,1,0
72940,http://www.iowaheritage.org/items/show/72940,"Earl O. Heady speaking before a group in Hungary, viewed from the right, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O. Heady, viewed from the right,  stands at a lectern speaking before a group in Hungary, with a woman translator on the left and two other men on the podium on the right.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.2 x 8.4 cm",,Image|Image,09-02-D.IAHEES.529-08-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4399d9fd53fcc52d114309cffee878ab.jpg,"Remote Item",,1,0
67806,http://www.iowaheritage.org/items/show/67806,"Earl O Heady in Hungary with officials of Debrecen Agricultural University of Hungary, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O Heady talks with Dr. Joseph Toth, Rector (President) Debrecen Agricultural University of Hungary, a woman translator, and another man.  Dr. Toth is the tall man on the right.  Dr. Heady is in Hungary in 1979 to receive an honorary degree and present a lecture.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 8.5 cm",,Image|Image,09-02-D.IAHEES.529-08-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5aabe91114cab2e19286c71a11eda529.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
