 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12421,https://www.iowaheritage.org/items/show/12421,"Volunteers sandbag outside Lindquist Center, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities||Lindquist Center (Iowa City, Iowa)","Volunteers sandbag outside the Lindquist Center on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Library sandbagging, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2b34fec4b74310700636bd986d3220d.jpg,"Remote Item","Iowa City Flood",1,0
12419,https://www.iowaheritage.org/items/show/12419,"IMU restoration, The University of Iowa, September 12, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","Flood restoration and cleanup in the IMU. These photos are from the ground level where ductwork had to be cleaned, the basement level where walls were taken out down to their studs and the sub-basement.","Schoon, Tim",,,2008-09-12|2008-09-12,,,"080912-1-IMU restoration",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a9bdf1d0bd665464372f2db0f4adb3c.jpg,"Remote Item","Iowa City Flood",1,0
12417,https://www.iowaheritage.org/items/show/12417,"Provost worker lunch, The University of Iowa, July 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Laborers|Rest periods|Barbecues|","The Office of the Provost offered lunch to flood workers under a tent on the Gibson Square lawn. Faculty and staff members volunteered to serve workers to say thanks for their flood cleanup work. Hamburgers and brats were served for an estimated 300 people.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-17|2008-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Provost Worker Lunch, July 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffb5d3d520c315188d2001521a1b8f62.jpg,"Remote Item","Iowa City Flood",1,0
12415,https://www.iowaheritage.org/items/show/12415,"Volunteers sandbagging outside Iowa Memorial Union, The University of Iowa, June 11, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Student Unions||Iowa Memorial Union (Iowa City, Iowa)","Volunteers sandbagging outside the Iowa Memorial Union on Wednesday, June 11, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-11|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 11, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9f4d166f2cf977047c2da717671390e.jpg,"Remote Item","Iowa City Flood",1,0
12413,https://www.iowaheritage.org/items/show/12413,"Iowa River floods Theatre Building, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Rivers||Theatre Building (Iowa City, Iowa)|United States -- Iowa -- Iowa River","The Iowa River floods the Theatre Building on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3210e21971f5ac72557ca5352fe823.jpg,"Remote Item","Iowa City Flood",1,0
12411,https://www.iowaheritage.org/items/show/12411,"University President Sally Mason greets government officials for tour of flooding, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack survey campus flooding with President Sally Mason on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59cb260ccbd09c51b53ba4e3783a5a8b.jpg,"Remote Item","Iowa City Flood",1,0
12409,https://www.iowaheritage.org/items/show/12409,"Aerial photographs of flooding around North Hall, The University of Iowa, June 16, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief, Rivers|Educational facilities|North Hall (Iowa City, Iowa)|United States -- Iowa -- Iowa River","Aerial photographs of The University of Iowa campus. Photos taken when the Iowa River was at about 31 feet. Flood stage for the Iowa River at Iowa City is 22 feet.  The previous record was set in 1993 at 28.5 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-16|2008-06-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aerials, June 16, 2008",jpeg,,"Still image|Photographs; Aerial photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1307fd968544644388b46c34d2709f3.jpg,"Remote Item","Iowa City Flood",1,0
12407,https://www.iowaheritage.org/items/show/12407,"Flooding near Iowa Memorial Union, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student Unions|Educational facilities|Community service||Iowa Memorial Union (Iowa City, Iowa)","The Iowa River floods area near the Iowa Memorial Union on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebd53b85fa7fcfebd21ffdbae07be8cf.jpg,"Remote Item","Iowa City Flood",1,0
12405,https://www.iowaheritage.org/items/show/12405,"IMU restoration, The University of Iowa, September 12, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","Flood restoration and cleanup in the IMU. These photos are from the ground level where ductwork had to be cleaned, the basement level where walls were taken out down to their studs and the sub-basement.","Schoon, Tim",,,2008-09-12|2008-09-12,,,"080912-1-IMU restoration",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a56e0012a455d2d1319fccc2bd11d3f7.jpg,"Remote Item","Iowa City Flood",1,0
12403,https://www.iowaheritage.org/items/show/12403,"Water pump installation near Iowa Advanced Technology Laboratories, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities|Water pumps|Iowa Advanced Technology Laboratories (Iowa City, Iowa)","A water pump is installed near Iowa Advanced Technology Laboratories on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0cf2d945fd693eed5b2fcf715a0c5a4.jpg,"Remote Item","Iowa City Flood",1,0
