 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50657,https://www.iowaheritage.org/items/show/50657,"Four Mounds hill and river view","Landscapes--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Mississipi River Valley","Photograph of Four Mounds hill land overlooking the Mississippi River.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_351.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd24448fc4a793d13edadcd2e9c51c02.jpg,"Still Image","Four Mounds Digital Collection",1,0
50513,https://www.iowaheritage.org/items/show/50513,"Four Mounds lane","Lanes--Iowa--Dubuque|United States -- Iowa -- Dubuque County","Photograph of stone Four Mounds lane with trees lining either side, looking east up lane, showing limestone edge.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 9.75 x 7.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_200.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00e96ce7679da9a70ad342f5242380b5.jpg,"Still Image","Four Mounds Digital Collection",1,0
50749,https://www.iowaheritage.org/items/show/50749,"Four Mounds National Register of Historic Places Nomination Form","Architecture|United States -- Iowa -- Dubuque County|Buildings--Designs and plans|Burden family|Barn|Cabin|Chauffeur's house|Gardener's house|Grey house|Hog shed|Ice house|Mounds|Playhouses|Porch Ramada|Pump house|Rock garden|Root cellar|White house|Woodshop",,,,,,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 document : 33 p. ; 11 in|PDF",,"Still Image; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document scanned using Ricoh Aficio 3238 scanner at  ppi, 24-bit depth.",,"Four Mounds Digital Collection",,moundsNRHPR.pdf,"NPS Form 10-9M)-a   (8-86)   United States Department of the Interior   National Park Service   O M Approval No. 1024-0018   National Register of Historic Places   Continuation Sheet   Four Mounds Estate Historic District   Section number 7 Page I Dubuque",7/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0681d54dc77c22f04b22be350e629b6f.jpg,"Still Image","Four Mounds Digital Collection",1,0
50548,https://www.iowaheritage.org/items/show/50548,"Four Mounds truck","Automobiles|United States -- Iowa -- Dubuque County","Four Mounds truck in front of lower garage (since rebuilt), looking northwest.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3 x 2.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_237.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90a197cf3cec19c865f6baf5607b5431.jpg,"Still Image","Four Mounds Digital Collection",1,0
50624,https://www.iowaheritage.org/items/show/50624,"Four people standing by car","Heitzman family|unknown|Women--Iowa--Dubuque|Heitzman, Ray, 1923-1943","Photograph of two women and two men standing in line by a car. From left to right: Evelyn Friedlein, Arlene Friedlein, Sandy James, Ray Heitzman.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_317.JPG,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11f3a799af51ff501a210903bf9d31b9.jpg,"Still Image","Four Mounds Digital Collection",1,0
50603,https://www.iowaheritage.org/items/show/50603,"Frank and Evelyn with glasses","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Women--Iowa--Dubuque|Sullivan's property","Frank Sullivan and Evelyn Friedlein raising glasses standing by chair. Taken at Sullivan's property.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_295.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e7be9780fc5f734a31def47634acbe3.jpg,"Still Image","Four Mounds Digital Collection",1,0
50590,https://www.iowaheritage.org/items/show/50590,"Frank and Marion in front of buggy","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Women--Iowa--Dubuque|Sullivan's property","Frank Sullivan and Marion Gibbs standing in front of buggy. Taken at Sullivan's picnic grounds.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_282.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b51b957aecc5d18c601f2556934974fb.jpg,"Still Image","Four Mounds Digital Collection",1,0
50594,https://www.iowaheritage.org/items/show/50594,"Frank and Miss Gibbs in buggy","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Women--Iowa--Dubuque|Sullivan's property","Frank Sullivan and Miss Gibbs seated in buggy. Taken at Sullivan's property.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_286.JPG,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b9fb4d9120a28d2e7950202141dfa4d.jpg,"Still Image","Four Mounds Digital Collection",1,0
50599,https://www.iowaheritage.org/items/show/50599,"Frank dance with Arlene","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Women--Iowa--Dubuque|Sullivan's property","Arlene Friedlein and Frank Sulllivan dancing in yard near house. Taken at Sullivan's property.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_291.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fad97666985ddc1b0a0d74fbe0e4392c.jpg,"Still Image","Four Mounds Digital Collection",1,0
50639,https://www.iowaheritage.org/items/show/50639,"Fred eating under tree","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County","Photograph of Fred Clemons eating under tree.",unknown,,,7/30/1934,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_333.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87c80badb0b9d106ebafc1c2a6f02aa1.jpg,"Still Image","Four Mounds Digital Collection",1,0
