 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25153,https://www.iowaheritage.org/items/show/25153,"WSUI classroom broadcast, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|Teachers|Students|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",5|5,,"Still image|Photographs|jpeg",RG30.0001.01|ea1425.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da7d3a024a8b84608feabb4cf94cab07.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25161,https://www.iowaheritage.org/items/show/25161,"WSUI classroom broadcast, The University of Iowa, October 19, 1931","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Classrooms|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1931-10-19|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",10|16,,"Still image|Photographs|jpeg",RG30.0001.01|ea1429.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/872cfbeb24e19cd689f62c1676ce398c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25141,https://www.iowaheritage.org/items/show/25141,"WSUI employees examining station equipment, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03264b5f82d107743d88236f9b7fccc0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25101,https://www.iowaheritage.org/items/show/25101,"WSUI football broadcast at Kinnick Stadium, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Stadiums|Radio broadcasting|Football|Kinnick Stadium (Iowa City, Iowa)|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",6|5,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0f6ef70de155af45d26083e3dfbc58c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25167,https://www.iowaheritage.org/items/show/25167,"WSUI radio broadcast from classroom, The University of Iowa, July 1931","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Radio broadcasting|Classrooms|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1931-07|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",10|16,,"Still image|Photographs|jpeg",RG30.0001.01|ea1432.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da9e6a6bdf8f1b6420cd6c8b30c4ee22.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25165,https://www.iowaheritage.org/items/show/25165,"WSUI radio broadcast from Iowa Memorial Union, The University of Iowa, October 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)|Iowa Memorial Union (Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930-10|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|ea1431.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4272eab62270c0d3390e51696df72402.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25099,https://www.iowaheritage.org/items/show/25099,"WSUI radio broadcast, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio broadcasting|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",5|5,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a834b3be431154401d69d3d4d412bf0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25111,https://www.iowaheritage.org/items/show/25111,"WSUI radio broadcasters, The University of Iowa, late 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e2dd5ecfdbb7b6e608ea9aa69a6344a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25107,https://www.iowaheritage.org/items/show/25107,"WSUI radio broadcasters,The University of Iowa, 1940s","Universities & colleges|Broders, Forrest M.|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio broadcasting|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/faee37ad2d6f812e1842d7ff26fdfb8b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25151,https://www.iowaheritage.org/items/show/25151,"WSUI radio equipment, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Radio stations|Machinery|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",5|5,,"Still image|Photographs|jpeg",RG30.0001.01|ea1421.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ed241d31cd7dfc3bb1aa6ac1558be06.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
