 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75969,http://www.iowaheritage.org/items/show/75969,"Lee County: Township 67 North, Range 7 West, 5th Meridian ","Des Moines River Plat Map","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1837","Uriah Biggs, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1837-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T67R7W5th_Lee.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Lee County,Survey,Surveyor General George Wallace Jones,Township 67 North Range 7 West",http://www.iowaheritage.org/files/original/8be075eca8820548398295ab63f0699f.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
75970,http://www.iowaheritage.org/items/show/75970,"Van Buren County: Township 67 North, Range 8 West, 5th Meridian ","Des Moines River Plat Map","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1837","Uriah Biggs, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1837-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T67R8W5th_VanBuren.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 67 North Range 8 West,Van Buren County",http://www.iowaheritage.org/files/original/3d7454ea6fa4c8ebf5b652f5f16186cd.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
75971,http://www.iowaheritage.org/items/show/75971,"Van Buren County: Township 67 North, Range 9 West, 5th Meridain ","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1837","Uriah Biggs, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,Map,,1837-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T67R9W5th_VanBuren.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 67 North Range 9 West,Van Buren County",http://www.iowaheritage.org/files/original/a63ada9a860701aeff669585c6825bfd.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
75972,http://www.iowaheritage.org/items/show/75972,"Lee County: Township 68, North Range 7 West, 5th Meridian ","Des Moines River Plat Map","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1837","Uriah Biggs, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Plat Map book. ",,"Map ",,1837-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T68R7W5th_Lee.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Lee County,Survey,Surveyor General George Wallace Jones,Township 68 North Range 7 West",http://www.iowaheritage.org/files/original/babbc9c00615033f76982e763def1e1b.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
75973,http://www.iowaheritage.org/items/show/75973,"Van Buren County: Township 68 North, Range 8 West, 5th Meridian ","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1837","Uriah Biggs, George Wallace Jones","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,Map,,1837-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T68R8W5th_VanBuren.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 68 North Range 8 West,Van Buren County",http://www.iowaheritage.org/files/original/5e77556277ab118c313c6aa2da1b9bb4.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
75974,http://www.iowaheritage.org/items/show/75974,"Van Buren County: Township 68 North, Range 9 West, 5th Meridian ","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1837","Uriah Biggs, George Wallace Jones","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book ",,,,1837-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T68R9W5th_VanBuren.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 68 North Range 9 West,Van Buren County",http://www.iowaheritage.org/files/original/31bcf1b7b3b9bb1e663e84ab30a10d3e.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
75975,http://www.iowaheritage.org/items/show/75975,"Van Buren County: Township 68 North, Range 10 West, 5th Meridian ","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office",,"State Library of Iowa","Surveyed in 1837","Uriah Biggs, George Wallace Jones","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.. ",,Map,,1837-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T68R10W5th_VanBuren.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 68 North Range 10 West,Van Buren County",http://www.iowaheritage.org/files/original/5d56cc8f75bbb19708e072e6991a03e7.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
75976,http://www.iowaheritage.org/items/show/75976,"Van Buren County: Township 68 North, Range 11 West, 5th Meridian ","Des Moines River Plat Map","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1837","Uriah Biggs, George Wallace Jones","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,Map,,1837-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T68R11W5th_VanBuren.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 68 North Range 11 West,Van Buren County",http://www.iowaheritage.org/files/original/86d8372ac50a4f59cdb35c79bc63a1ad.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
75984,http://www.iowaheritage.org/items/show/75984,"Van Buren County: Township 69 North, Range 11 West, 5th Meridian ","Des Moines River Plat Map","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1841","Hugill and Freeman, George Wallace Jones","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1841-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T69NR11W5th_VanBuren.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Hugill & Freeman,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 69 North Range 11 West,Van Buren County",http://www.iowaheritage.org/files/original/e2bedda620119e0c7a2417a05cdb129d.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
75985,http://www.iowaheritage.org/items/show/75985,"Davis County: Township 69 North, Range 12 West, 5th Meridian ","Des Moines River Plat Map","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1843","William Dewey, George Wallace Jones","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,Map,,1843-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T69NR12W5th_Davis.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County,Deputy Surveyor William Dewey,Des Moines River,Des Moines River Plat Map,George Wallace Jones Surveyor General,Land Grant,Surveyor General,Township 69 North Range 12 West",http://www.iowaheritage.org/files/original/e6bf8daf66362e52733e56c851a2ab2f.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
