 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21255,https://www.iowaheritage.org/items/show/21255,"Services held Christmas day for prisoners|Advance (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-12-28|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  295,675 bytes|1 clipping : b&w ; 16 x 5 cm.",eng,"Text; Clippings",1944-12-28-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0160f72c4f5c8d7d2f4eac7d82c5b873.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21253,https://www.iowaheritage.org/items/show/21253,"German prisoners to work on hemp stack|Hemp harvest is behind at Grundy Center plant|Chronicle (Hampton, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Grundy County|World War II|Prisoners of war -- Germany|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-12-28|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  284,250 bytes|1 clipping : b&w ; 8 x 6 cm.",eng,"Text; Clippings",1944-12-28-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ca498ba7326bd4970aafb21388fd74a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21251,https://www.iowaheritage.org/items/show/21251,"Dove heads P of W camp|Heads camp staff in South Carolina|Independent (Waverly, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States|World War II",,,,"State Historical Society of Iowa, Iowa City","1944-12-27|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  201,484 bytes|1 clipping : b&w ; 6 x 5 cm.",eng,"Text; Clippings",1944-12-27-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b81c4d44ca38f568d66c2bb032d7d7f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21249,https://www.iowaheritage.org/items/show/21249,"PW camp goes all out for Christmas|Children of enlisted men to see Santa Saturday afternoon|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-12-21|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  338,667 bytes|1 clipping : b&w ; 11 x 5 cm.",eng,"Text; Clippings",1944-12-21-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac9060180148bcb0deb61b64fcd976b4.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21247,https://www.iowaheritage.org/items/show/21247,"Prisoners build nativity scene at camp|Advance (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)|","Image of a nativity scene accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-12-21|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  471,498 bytes|1 clipping : b&w ; 24 x 16 cm.",eng,"Still image; Text; Clippings",1944-12-21-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/678d0c43577732d5e837fca0e3af3972.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21245,https://www.iowaheritage.org/items/show/21245,"Clarinda prison camp has fine record for its year|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)","Image of the commander of a prisoner of war camp accompanies picture.",,,"State Historical Society of Iowa, Iowa City","1944-12-21|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  304,553 bytes|1 clipping : b&w ; 17 x 5 cm.",eng,"Still image; Text; Clippings",1944-12-21-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e72b54d24542311851cbaf09e97fb403.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21243,https://www.iowaheritage.org/items/show/21243,"End of combat won't release war captives|Allies to keep Nazis until actual peace terms go into effect|Gazette (Cedar Rapids, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States|World War II|Prisoners of war -- Germany",,,,"State Historical Society of Iowa, Iowa City","1944-12-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  374,554 bytes|1 clipping : b&w ; 26 x 10 cm.",eng,"Text; Clippings",1944-12-10-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bb84cd7a5512edd8d1a8b4f7af8864a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21241,https://www.iowaheritage.org/items/show/21241,"PW camp to remain; farmers may use men|New contract runs until April, 1945; open for local hire|Index (Eldora, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County -- Eldora|World War II|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-12-14|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  313,849 bytes|1 clipping : b&w ; 14 x 11 cm.",eng,"Text; Clippings",1944-12-14-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/046a6a70294889cfa9bc2f4422338dc2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21239,https://www.iowaheritage.org/items/show/21239,"Staff officer makes study of Italian prisoners|Democrat (Davenport, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States|World War II|Prisoners of war -- Italy",,,,"State Historical Society of Iowa, Iowa City","1944-12-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  352,072 bytes|1 clipping : b&w ; 13 x 5 cm.",eng,"Text; Clippings",1944-12-10-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9337a632041a43431796a0b3c3f9224.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21237,https://www.iowaheritage.org/items/show/21237,"German war prisoners worked for C. Falls Mitzes at army laundry|Men sure New York had been rebuilt after robot bomb attack|Courier (Waterloo, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States|World War II|Prisoners of war -- Germany",,,,"State Historical Society of Iowa, Iowa City","1944-12-03|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  350,184 bytes|1 clipping : b&w ; 21 x 10 cm.",eng,"Text; Clippings",1944-12-03-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8856df32b1fedfb2b3042d49a001aa7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
