 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97798,https://www.iowaheritage.org/items/show/97798,"Pier bridge overlooking rushing water","Henry County Soil and Water Conservation District","Color slide of a bridge overlooking rushing water.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pier_Bridge_Overlooking_Water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/dd337f3624763a34c9ebe6507cdeb2f2.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99604,https://www.iowaheritage.org/items/show/99604,"Planting trees for Maynard Bittle, 1967","Henry County Soil and Water Conservation District|Trees|Maynard Bittle","B&W image of two unidentified people, one on a tractor and the other behind it, assisting with tree planting for Maynard Bittle. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1967_treeplanting_maynardbittle_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Maynard Bittle,Tree Planting",https://www.iowaheritage.org/files/original/ba78bbeea34ff048f68571dcf5b4313b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99689,https://www.iowaheritage.org/items/show/99689,"Poster contest winners, 1996","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified poster contest winners with their posters. (11)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster_Contest_Winners_1996_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Poster Contest,Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/fef0ab6439aa82d8b3530629dd4bb24f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99631,https://www.iowaheritage.org/items/show/99631,"Poster contest winners, 1997","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified students and teachers receiving recognition for their participation in SWCD poster contest. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_County_SWCD_Poster_Contest_Part_3_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/26e4f0309349e6b5ab404be3d3fbdd77.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95788,https://www.iowaheritage.org/items/show/95788,"Proclamation for Soil Conservation Week in 2006","Henry County Soil and Water Conservation District |Soil and Water Conservation Week ","Formal proclamation from the 48th Iowa General Assembly and signed by Iowa Governor Vilsack for November 12-18, 2006 as Soil and Water Conservation Week. ","State of Iowa Executive Department ",,"State Library of Iowa",2006-11,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 SWCWeek proclamation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Week",https://www.iowaheritage.org/files/original/de231a03a11aeea1224d1ff22354cf63.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99690,https://www.iowaheritage.org/items/show/99690,"Ralph S[mi]tz farm pond","Henry County Soil and Water Conservation District|Farm Pond","B&W image of Ralph S[mi]tz farm pond with an unidentified person standing at the edge in the background. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_S_farm_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/68fe45939727398b04d77bf4428b1970.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99670,https://www.iowaheritage.org/items/show/99670,"Randy Robb","Henry County Soil and Water Conservation District|Randy Robb","Color images of Randy Robb, wetland specialist, inside NCRS office. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Randy_Robb_|Henry_Randy_Robb_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,NRCS,Randy Robb,Wetland Specialist","https://www.iowaheritage.org/files/original/edcda3750a6f922cbadca5a7ca8243d7.pdf,https://www.iowaheritage.org/files/original/2731ceb588376d40b99aaf1e90610140.pdf","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99691,https://www.iowaheritage.org/items/show/99691,"Ray Scarff, 1949","Henry County Soil and Water Conservation District|Ray Scarff|Tile Project","B&W image of Ray Scarff using a surveyors instrument for a tile project. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1949,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ray_Scarff_tile_project_1949_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Ray Scarff,Tile Project",https://www.iowaheritage.org/files/original/b58fd06a06d56ae874ab61911c0eee47.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99782,https://www.iowaheritage.org/items/show/99782,"Rear view of disc coulter on Leland McCosh farm, 1946","Henry County Soil and Water Conservation District|Disc Coulter|Leland McCosh ","Color image of the rear view of a disc coulter on Leland McCosh farm. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946-04-05,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Left_Hand_Disc_Coulter_Rear_View_Blade_Leland_McCash_Farm_1946_04_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disc Coulter,Henry County Soil and Water Conservation District,Leland McCosh",https://www.iowaheritage.org/files/original/b5f6a8db85800843c0e9ecae3484e673.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97800,https://www.iowaheritage.org/items/show/97800,"Red Rock Dam and Lake Red Rock sign, 1988","Henry County Soil and Water Conservation District|Red Rock Dam","Color slide of a sign for Red Rock Dam and Lake Red Rock.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red_Rock_Dam_and Lake_Red_Rock_Sign_1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Red Rock Dam",https://www.iowaheritage.org/files/original/535d62cfa107298c8b10057a65607911.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
