 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96222,https://www.iowaheritage.org/items/show/96222,"Conservation Issue","Benton County, Iowa |Soil Conservation |Farm Bill |Terracing ","Newspaper issue dedicated to conservation efforts in Benton County. Issue features articles on terracing, Farm Bill, controlling soil erosion, and soil conservation award winners. ","The Benton/Iowa County Farmer",,"State Library of Iowa ",1986-09-08,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1986_09_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Farm Bill,Newspaper,Soil Conservation Award",https://www.iowaheritage.org/files/original/7046b3bfb9a8769b2b3f6e904e481c2e.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96837,https://www.iowaheritage.org/items/show/96837,"Conservation practices","Soil and Water Conservation|Terracing|Waterway|Contoured Crops","B&W photo collection of various conservation practices on Iowa farmland, not within Guthrie County.  Counties include: Polk, Adair, Story, Allamakee, and Worth. Farmers featured: Grover Murrow, J. Norman, V. Venemen, Hendersen Sisters, and Anne Ferris. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_045a|Misc_Photos_045b|Misc_Photos_047a|Misc_Photos_045b|Misc_Photos_051a|Misc_Photos_051b|Misc_Photos_053a|Misc_Photos_053b|Misc_Photos_055a|Misc_Photos_055b|Misc_Photos_057a|Misc_Photos_057b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adair County,Allamakee County,Anne Ferris,Grover Murrow,Hendersen Sisters,J. Norman,Polk County,Soil and Water Conservation,Story County,V. Venemen,Worth County","https://www.iowaheritage.org/files/original/f393443ebbabd71a8f475b3cefc6bd0b.jpg,https://www.iowaheritage.org/files/original/698f8eb502f3e0021094c5c17c197b03.jpg,https://www.iowaheritage.org/files/original/4796d0572e9cf2cffb0594f33d2ae0a0.jpg,https://www.iowaheritage.org/files/original/ba54578b525d7b39ba3d7a2ba16c7f9d.jpg,https://www.iowaheritage.org/files/original/b4c46be51488401b04eb0f246528c379.jpg,https://www.iowaheritage.org/files/original/76257c03bc128ae235a498681f1ab2d8.jpg,https://www.iowaheritage.org/files/original/34d44b4b44177708034c17c544ddf7d7.jpg,https://www.iowaheritage.org/files/original/1602280857080132866a05a523fedc0a.jpg,https://www.iowaheritage.org/files/original/09af03f6199f7bc060889c7eab19a5c5.jpg,https://www.iowaheritage.org/files/original/68a9d029a1920bc6df5090db5b8eea26.jpg,https://www.iowaheritage.org/files/original/6a017c13b4e4e95cc195f6bb425dffda.jpg,https://www.iowaheritage.org/files/original/281cf41549fc002fc6a67e9683702088.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
90414,https://www.iowaheritage.org/items/show/90414,"Curved Terraced Farmland",Terracing,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). h<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">ttp://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e83b332f9b5bf5d0597fe9f4ca37fad.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
99748,https://www.iowaheritage.org/items/show/99748,"Dave Wenter terracing job with Leichty Construction, 1985","Henry County Soil and Water Conservation District|Dave Wenter|Terracing","Color image of Dave Wenter terracing job with Leichty construction crew and equipment. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_Wenter_Terracing_Job_Leichty_Construction_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Wenter,Henry County Soil and Water Conservation District,Leichty Construction,Terracing",https://www.iowaheritage.org/files/original/cac7ba3bb41780f13fc428cf7c69ea33.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99369,https://www.iowaheritage.org/items/show/99369,"Diversion terrace, 1968","Jackson County Soil and Water Conservation District|Terracing|Laughlin Farm","B&W photographs of of diversion terrace on L. Laughlin land. Two unidentified individuals are featured in the photographs. (6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_L_Laughlin_Diversion_Terrace_001|Jackson_1968_L_Laughlin_Diversion_Terrace_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion Terrace,Jackson County Soil and Water Conservation District,Laughlin Farm,Terracing","https://www.iowaheritage.org/files/original/5b8a97a8e393392c6b7b70ed0ea50497.jpg,https://www.iowaheritage.org/files/original/6504e56957e617e0cbfcf897e1f9d400.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99703,https://www.iowaheritage.org/items/show/99703,"Dutton terracing project","Henry County Soil and Water Conservation District|Terracing","Color images of Dutton's terracing project. Snow has not all melted from the field. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S_Dutton_terrace_project_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutton,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/af56b4e70d7ecd91af9ebb85b0b76188.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97265,https://www.iowaheritage.org/items/show/97265,"Farm Weekly, 1972","Ida County, Iowa |Soil and Water Conservation |Terracing |Agriculture","A weekly publication highlighting various soil and water conservation activities by farmers in Iowa and Nebraska. ","The Sioux City Journal ",,"State Library of Iowa",1972-10-16,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_Weekly_1972_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0dde31649b48a2075f7e677f9e67e1b8.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
99818,https://www.iowaheritage.org/items/show/99818,"Frank Nebel farm terrace program, 1946","Henry County Soil and Water Conservation District|Terracing |Frank Nebel ","Color aerial image of terracing program on Frank Nebel farm in Jefferson Township. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terrace_Program_Frank_Nebel_Farm_Jefferson_Twp_1946_06-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terrace Program,Terracing",https://www.iowaheritage.org/files/original/6c448af8caf25b36dc2ab1cbdee7824b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97013,https://www.iowaheritage.org/items/show/97013,"Frank Nebel farmland, 1946","Henry County, Iowa|Nebel, Frank |Terracing ","Color slide of Frank Nebel driving tractor constructing terraces.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-04-25,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frank_Nebel_Terrace_Construction_Completion_Round_3_1946_1946_04_25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/b2a954e10b66b6618817bb1b1290243e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99378,https://www.iowaheritage.org/items/show/99378,"Harold Sullivan cultivating terrace of field, 1969","Jackson County Soil and Water Conservation District|Terracing|Harold Sullivan","B&W photograph of Harold Sullivan on tractor cultivating a terraced field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Harold_Sullivan_Cultivating_Terrace_Field_001|Jackson_1969_Harold_Sullivan_Cultivating_Terrace_Field_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sullivan,Jackson County Soil and Water Conservation District,Terracing","https://www.iowaheritage.org/files/original/001069694261c14ab7422e402523ca1c.jpg,https://www.iowaheritage.org/files/original/85f5172ed5281d871d3f684c8e6b4ea0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
