 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68125,https://www.iowaheritage.org/items/show/68125,"""The laugh is on you,"" August 24, 1917","Telephones|Women|Carter, Bertha|United States -- South Dakota -- Flandreau|1910-1920","Woman talking on a telephone.<br><br>Greeting on back from Amy to Miss Bertha Carter--""...Was to Elkton Minn to a dance Thurs. night. I heard somebody was going to enlist Too bad Bertha How is E.M.?""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917-08-24|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/400f38aef025e30080a363eedbef4d25.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
64710,https://www.iowaheritage.org/items/show/64710,"It's George Bush ... he doesn't want to leave his state, and was wondering if we could hold the Iowa caucuses in Texas?","Caucus|Bush, George W. (George Walker), 1946-|Iowa|Men|1990-2000|Political parties|Politics|Politicians|Candidates|Campaigning|Campaigns|Women|Offices|Telephones|Computers|Desks|Maps","Y2Quayle; Pat!!!; Forbes 2000 flat; Iowa Republican Party headquarters","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990521|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/548"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a1c6fbc02e180a3c3f0c871a5bcf17c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64697,https://www.iowaheritage.org/items/show/64697,"A fifth term?! Where is he? ... Where is he?","Governors|Branstad, Terry E.|Iowa|Husbands|1990-2000|Wives|Husbands|Term limits|Branstad, Chris|Wives|Desks|Telephones|Newspaper headlines|Newspapers","Chris Branstad; Guv mulls 5th term","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961029|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9137cb7137582e008a46cb47215f21c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64660,https://www.iowaheritage.org/items/show/64660,"Is this the IRS? I missed the filing deadline, and I need an extension","Internal Revenue Service (IRS)|Presley, Elvis, 1935-1977|United States|Men|1990-2000|Taxes|Taxpayers|Procrastination|Decisions|Postage stamps|Telephones|Stamps|Letters|Mail","What is your reason for missing the deadline?; I can't decide which Elvis stamp to use","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920419|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/498"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9a5244725b568ab8421e2b2e9f4978d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64653,https://www.iowaheritage.org/items/show/64653,"No more stays of execution, and that's final ... now ... where was I","Death|Noonan, John Thomas, 1926-|California|Judges|1990-2000|Executions|Judges|Judicial system|Abortions|Issues|Hypocrisy|Harris, Robert Alton, d. 1992|Desks|Chairs|Reading|Telephones|Waste baskets","Pennsylvania abortion case; Harris case","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920422|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c481a0b6e9a8dac9bfba548ad42dbc18.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64633,https://www.iowaheritage.org/items/show/64633,"I'm sorry, sir, but unless you're a member of the state legislature or have some other similar source of collateral, we will be unable to give you an unsecured loan","Loans|Palmer, William D.|Iowa|Offices|1990-2000|Legislature|Insurance|Business|Special interests|Influence|Office equipment & supplies|Desks|Plants|Men|Calendars|Telephones|Chairs|Adding machines","Aug.; The Bill Palmer insurance agency; Loan officer","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/471"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16809fbb20e08c50bb6c26ae43f1a350.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64566,https://www.iowaheritage.org/items/show/64566,"Congress overhauling service","Congress|United States|Gas stations|1980-1990|Politics|Legislation|Farm aid|Farm policy|Farm relief|Farm vote|Gas pumps|Tractors|Men|Telephones|Mechanics","Farm bill; Drink cola; Closed; Don't call us, we'll call you!; We fix  flats!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-850726 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/404"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1170b39157f27fefa8712f84c578d57f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64435,https://www.iowaheritage.org/items/show/64435,"This is 911 ... I'm sorry, but all available police officers have been called to a disturbance in the Persian Gulf ...","Violence|Gorbachev, Mikhail Sergeevich, 1931-|Alleys|1990-2000|War|Foreign relations|Aggression|Abuse|Zhang, Zemin|Telephones|Presidents|Men|Women|Leaders|Fighting|Garbage cans|Stars|Purses|Briefcases|Shoes|Bottles","Phone; Baltics; Chinese dissidents","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910213|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a137bd76d4cb60dae096facd8716648e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64418,https://www.iowaheritage.org/items/show/64418,"Launch another missile at some civilians in Israel ... also, I want those POW's used as human shields","War|Hussein, Saddam, 1937-2006|Iraq|Iraq-Kuwait Crisis, 1990-1991|Hell|1990-2000|Wars|Dictators|Dictatorships|Civilians|Urban pollution|Casualties|Strategy|Operation Desert Shield, 1990-1991|Dictators|Pitchforks|Flames|Skulls|Maps|Smoke|Horns|Caves|Telephones|Toys|Satan|Stairways","Saddam's underground bunker","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910124|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eea4d5796eaf49ed6e696cce89382008.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64398,https://www.iowaheritage.org/items/show/64398,"Now I know how the San Francisco Giants must have felt","Presidents|Bush, George, 1924-|Washington (D.C.)|Presidents|1980-1990|Presidents -- United States|Elections|Elections -- United States|Political parties|Democrats|Republicans|Flags|Desks|Offices|Telephones|Papers|Newspapers|Newspaper headlines|Windows","News; Democrats sweep elections N.V., New Jersey, Virginia; Wait; In","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5b24e4e5fe8e3975a6ce27f6e4e4b4a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
